Target ; Serine/threonine-protein kinase AKT ; P31749 ; AKT1 ; CHEMBL4282 
Ligand ; CHEMBL1632376 ; C[C@@H]1SCc2ncnc(N3CCN(CC3)C(=O)[C@H](N)Cc3ccc(F)cc3)c12 ; 0.776 ; NA
Ligand ; CHEMBL1632375 ; C[C@@H]1SCc2ncnc(N3CCN(CC3)C(=O)[C@H](N)Cc3ccc(Cl)c(F)c3)c12 ; 0.774 ; NA
Ligand ; CHEMBL1823653 ; Clc1ccc(cc1Cl)C(NC(=O)c1ccc2cnccc2c1)C1CCCNC1 ; 0.773 ; NA
Ligand ; CHEMBL2325990 ; CC(NC(=O)C1(N)CCN(CC1)c1ncnc2[nH]ccc12)c1ccc(cc1)S(=O)(=O)C ; 0.773 ; NA
Ligand ; CHEMBL1632373 ; C[C@@H]1SCc2ncnc(N3CCN(CC3)C(=O)[C@H](N)Cc3ccc(Cl)cc3)c12 ; 0.771 ; NA
Ligand ; CHEMBL1258663 ; N[C@H](Cc1ccccc1Cl)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.769 ; NA
Ligand ; CHEMBL3112595 ; CC(C)(C)NC(c1ccc(Cl)cc1)c1ccc(cc1)c1cn[nH]c1 ; 0.769 ; NA
Ligand ; CHEMBL1258329 ; N[C@H](Cc1ccccc1)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.768 ; NA
Ligand ; CHEMBL1258778 ; N[C@H](Cc1cccc(Cl)c1)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.768 ; NA
Ligand ; CHEMBL3113143 ; CC(C)NC(c1ccc(Cl)cc1)c1ccc(cc1)c1cn[nH]c1 ; 0.768 ; NA
Ligand ; CHEMBL1257280 ; N[C@H](Cc1cc(F)cc(F)c1)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.767 ; NA
Ligand ; CHEMBL1823634 ; O=C(NC(C1CCNCC1)c1nccs1)c1ccc2cnccc2c1 ; 0.767 ; NA
Ligand ; CHEMBL411515 ; Clc1c[nH]c2ncnc(N3CC4(CCNCC4)c4ccccc34)c12 ; 0.767 ; NA
Ligand ; CHEMBL3113145 ; Clc1ccc(cc1)C(NC1CC1)c1ccc(cc1)c1cn[nH]c1 ; 0.766 ; NA
Ligand ; CHEMBL3805006 ; Cn1ncc(Cl)c1c1ccc(cc1)C(=O)NC1(CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.762 ; NA
Ligand ; CHEMBL382379 ; N[C@H](COc1cncc(Nc2cccnc2)c1)Cc1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL1257628 ; N[C@H](Cc1ccc(Cl)cc1)C(=O)N1CCN(CC1)c1ncnc2ccc(cc12)c1cn[nH]c1 ; 0.758 ; NA
Ligand ; CHEMBL3805292 ; Cn1nccc1c1csc(c1)C(=O)NC1(CCNCC1)c1ccc(F)cc1 ; 0.752 ; NA
Ligand ; CHEMBL1258551 ; Cc1ccc(C[C@@H](N)C(=O)N2CCN(CC2)c2ncnc3ccccc23)cc1 ; 0.751 ; NA
Ligand ; CHEMBL1235979 ; C[C@@H]1SCc2ncnc(N3CCN(CC3)C(=O)[C@H](N)Cc3c[nH]c4ccccc34)c12 ; 0.75 ; NA

