Target ; Dipeptidyl peptidase VIII ; Q6V1X1 ; DPP8 ; CHEMBL4657 
Ligand ; CHEMBL474049 ; N[C@@H](CCC(=O)N1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.785 ; NA
Ligand ; CHEMBL3330070 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(Cl)cc1Cl ; 0.783 ; NA
Ligand ; CHEMBL377390 ; Clc1ccccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.783 ; NA
Ligand ; CHEMBL501126 ; NCCCC[C@H](N)C(=O)N1CCCC1 ; 0.782 ; NA
Ligand ; CHEMBL474800 ; N[C@@H](CCC(=O)N1CCCCC1)C(=O)N1CCC[C@H]1C#N ; 0.781 ; NA
Ligand ; CHEMBL371480 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)Nc1ccccc1 ; 0.779 ; NA
Ligand ; CHEMBL179845 ; NC(CC(=O)N1CCc2ccccc2C1)C(=O)N1Cc2ccccc2C1 ; 0.778 ; NA
Ligand ; CHEMBL469669 ; CC[C@H](C)[C@H](N)C(=O)N1Cc2ccc(C)cc2C1 ; 0.778 ; NA
Ligand ; CHEMBL494146 ; N[C@@H](CCC(=O)N1CCc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.778 ; NA
Ligand ; CHEMBL3093919 ; Cc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.776 ; NA
Ligand ; CHEMBL3330057 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(Cl)cc1Cl ; 0.774 ; NA
Ligand ; CHEMBL3798777 ; CC[C@@H](C)[C@H](N)C(=O)N1CCC(C)C1 ; 0.768 ; NA
Ligand ; CHEMBL392924 ; N[C@H]1C[C@H](CC[C@@H]1c1cc(F)c(F)cc1F)N1Cc2ccccc2C1 ; 0.768 ; NA
Ligand ; CHEMBL2206469 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)c1cncs1)Cc1cc(F)c(F)cc1F ; 0.767 ; NA
Ligand ; CHEMBL261246 ; Cn1c(nc2ccc(c(CN)c12)c1ccccc1Cl)c1cccnc1 ; 0.767 ; NA
Ligand ; CHEMBL494340 ; N[C@@H](CCC(=O)N1CCc2ccsc2C1)C(=O)N1CCC[C@H]1C#N ; 0.765 ; NA
Ligand ; CHEMBL559543 ; CS(=O)(=O)NC[C@@H]1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL2203319 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)n1ccnc1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL563272 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)C1CC1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL3330063 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1Cl ; 0.757 ; NA
Ligand ; CHEMBL3127988 ; N[C@@H](Cc1csc(n1)c1ccccc1)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.756 ; NA
Ligand ; CHEMBL196333 ; Cc1nc2CCN(Cc2s1)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.754 ; NA
Ligand ; CHEMBL3093922 ; N[C@@H](Cc1ccc(cc1)[N+](=O)[O-])C(=O)N1CCC[C@H]1C#N ; 0.752 ; NA
Ligand ; CHEMBL515435 ; N[C@@H](CCC(=O)Nc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.752 ; NA
Ligand ; CHEMBL201158 ; CC(C)(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.75 ; NA
Ligand ; CHEMBL3799074 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H]2C[C@H]2[C@H]1C#N ; 0.75 ; NA
Ligand ; CHEMBL461913 ; NCCCC[C@H](N)C(=O)N1CCCC[C@H]1C#N ; 0.75 ; NA
Ligand ; CHEMBL539187 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccccc1)Cc1ccccc1F ; 0.75 ; NA

