Target ; Serotonin 2c (5-HT2c) receptor ; P28335 ; HTR2C ; CHEMBL225 
Ligand ; CHEMBL264172 ; C[C@H](N)Cn1ncc2ccc(Cl)c(Cl)c12 ; 0.882 ; NA
Ligand ; CHEMBL3416062 ; NC[C@@H]1C[C@H]1c1cc(F)ccc1OCC=C ; 0.882 ; NA
Ligand ; CHEMBL380064 ; COc1cc2[C@H]3CNC[C@H]3C(C)c2cc1Cl ; 0.882 ; NA
Ligand ; CHEMBL385577 ; COc1c(Cl)ccc2[C@@H]3CNCCN3C(=O)c12 ; 0.882 ; NA
Ligand ; CHEMBL425777 ; COc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Cl ; 0.882 ; NA
Ligand ; CHEMBL209915 ; C[C@@H]1[C@@H]2CNC[C@@H]2c2cc(O)c(Cl)cc12 ; 0.881 ; NA
Ligand ; CHEMBL3416063 ; NC[C@H]1C[C@@H]1c1cc(F)ccc1OCC=C ; 0.88 ; NA
Ligand ; CHEMBL382750 ; CN(C)CCc1c[nH]c2cc(O)ccc12 ; 0.88 ; NA
Ligand ; CHEMBL2337496 ; Cc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.878 ; NA
Ligand ; CHEMBL3769633 ; NCC1CC1c1c(F)c(Cl)ccc1OCC=C ; 0.877 ; NA
Ligand ; CHEMBL201132 ; C[C@@H](Cn1ncc2c1c(I)c(O)cc2)N ; 0.876 ; NA
Ligand ; CHEMBL223466 ; CCc1ccc(Cl)c2C(=O)N3CCNC[C@H]3c12 ; 0.876 ; NA
Ligand ; CHEMBL3416044 ; CSCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.876 ; NA
Ligand ; CHEMBL2397893 ; Clc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.875 ; NA
Ligand ; CHEMBL256623 ; C[C@H](N)Cn1ncc2ccc(F)cc12 ; 0.875 ; NA
Ligand ; CHEMBL289061 ; COc1c2CNCCn2c2ccc(Cl)cc12 ; 0.874 ; NA
Ligand ; CHEMBL256420 ; C[C@H](N)Cn1ncc2cc(Cl)c(Cl)cc12 ; 0.873 ; NA
Ligand ; CHEMBL3416039 ; CC(C)Oc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.873 ; NA
Ligand ; CHEMBL3416057 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC(F)F ; 0.873 ; NA
Ligand ; CHEMBL223896 ; Clc1cccc2C3CNCCN3C(=O)c12 ; 0.871 ; NA
Ligand ; CHEMBL3416041 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.871 ; NA
Ligand ; CHEMBL3769704 ; NCC1CC1c1c(Cl)c(F)ccc1OCC=C ; 0.871 ; NA
Ligand ; CHEMBL3416038 ; CC(C)Oc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.87 ; NA
Ligand ; CHEMBL3769828 ; NCC1CC1c1cc(F)c(F)cc1OCCF ; 0.87 ; NA
Ligand ; CHEMBL3416056 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC(F)F ; 0.869 ; NA
Ligand ; CHEMBL590721 ; Clc1cccc2N3CCCNCC3NC(=O)c12 ; 0.869 ; NA
Ligand ; CHEMBL269521 ; Clc1cncc(n1)N1CCNCC1 ; 0.866 ; NA
Ligand ; CHEMBL3416035 ; CCCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.866 ; NA
Ligand ; CHEMBL3770862 ; NCC1CC1c1c(Cl)c(F)ccc1OCCF ; 0.866 ; NA
Ligand ; CHEMBL223469 ; Fc1cccc2C3CNCCN3C(=O)c12 ; 0.865 ; NA
Ligand ; CHEMBL2337498 ; CCCc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.865 ; NA
Ligand ; CHEMBL3416040 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.865 ; NA
Ligand ; CHEMBL3769499 ; NCC1CC1c1c(F)c(F)ccc1OCC=C ; 0.865 ; NA
Ligand ; CHEMBL222466 ; COc1cc2C(=O)N3CCNC[C@H]3c2cc1Cl ; 0.864 ; NA
Ligand ; CHEMBL3416034 ; CCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.864 ; NA
Ligand ; CHEMBL220207 ; CSc1cccc2C3CNCCN3C(=O)c12 ; 0.863 ; NA
Ligand ; CHEMBL2337501 ; Cc1ccc2[C@H]3CNC[C@@H]3NC(=O)c2c1Cl ; 0.863 ; NA
Ligand ; CHEMBL223440 ; CCc1cc(Cl)c2C(=O)N3CCNC[C@H]3c2c1 ; 0.862 ; NA
Ligand ; CHEMBL404065 ; COc1ccc2cnn(C[C@H](C)N)c2c1Cl ; 0.86 ; NA
Ligand ; CHEMBL416526 ; CN(CCc1c[nH]c2c1cc(O)cc2)C ; 0.859 ; NA
Ligand ; CHEMBL3416061 ; CCCOc1ccc(F)cc1[C@H]1C[C@@H]1CN ; 0.858 ; NA
Ligand ; CHEMBL2337493 ; Clc1cccc2[C@H]3CNC[C@@H]3NC(=O)c12 ; 0.857 ; NA
Ligand ; CHEMBL3416060 ; CCCOc1ccc(F)cc1[C@@H]1C[C@H]1CN ; 0.857 ; NA
Ligand ; CHEMBL211818 ; CCOc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Cl ; 0.856 ; NA
Ligand ; CHEMBL257503 ; C[C@H](N)Cn1ncc2cc(F)ccc12 ; 0.855 ; NA
Ligand ; CHEMBL406957 ; COc1ccc2CCNCCc2c1Cl ; 0.851 ; NA
Ligand ; CHEMBL148091 ; COc1cccc2c1c(c[nH]2)C1CC1N ; 0.85 ; NA
Ligand ; CHEMBL406851 ; C[C@H](N)Cn1ncc2ccc3sccc3c12 ; 0.85 ; NA
Ligand ; CHEMBL194203 ; CN(CCn1ccc2c1cccc2O)C ; 0.848 ; NA
Ligand ; CHEMBL2337500 ; Clc1ccc2[C@H]3CNC[C@@H]3NC(=O)c2c1Cl ; 0.844 ; NA
Ligand ; CHEMBL2337502 ; CCc1cc(Cl)c2C(=O)N(C)[C@H]3CNC[C@@H]3c2c1 ; 0.839 ; NA
Ligand ; CHEMBL2397877 ; Clc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.839 ; NA
Ligand ; CHEMBL200104 ; Cc1c(O)ccc2c1n(C[C@@H](N)C)nc2 ; 0.838 ; NA
Ligand ; CHEMBL201454 ; C[C@H](N)Cn1ccc2cc(Cl)c3ncccc3c12 ; 0.838 ; NA
Ligand ; CHEMBL277362 ; CNCCc1c[nH]c2c1cc(O)cc2 ; 0.838 ; NA
Ligand ; CHEMBL199775 ; COc1ccc2c(c1)n(nc2)C[C@@H](N)C ; 0.837 ; NA
Ligand ; CHEMBL304008 ; Oc1ccc2c(n1)c(c[nH]2)C1=CCNCC1 ; 0.836 ; NA
Ligand ; CHEMBL203393 ; C[C@@H]1CNC[C@H]2Cc3ccc(Br)nc3N12 ; 0.835 ; NA
Ligand ; CHEMBL2397901 ; Clc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.835 ; NA
Ligand ; CHEMBL203025 ; Clc1ccc2CC3CNCCN3c2n1 ; 0.834 ; NA
Ligand ; CHEMBL3416036 ; CCCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.834 ; NA
Ligand ; CHEMBL383694 ; C[C@@H]1CNC[C@@H]2Cc3ccc(Br)nc3N12 ; 0.834 ; NA
Ligand ; CHEMBL437314 ; C[C@H](Cn1ncc2c1cc(O)cc2)N ; 0.83 ; NA
Ligand ; CHEMBL2397902 ; COc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.829 ; NA
Ligand ; CHEMBL3416037 ; CCCCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.829 ; NA
Ligand ; CHEMBL194202 ; CC(Cc1c[nH]c2cccc(O)c12)N(C)C ; 0.828 ; NA
Ligand ; CHEMBL220900 ; Clc1ccc2[C@@H]3CNCCN3C(=O)c2c1Cl ; 0.828 ; NA
Ligand ; CHEMBL2397878 ; COc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.827 ; NA
Ligand ; CHEMBL275854 ; CC(Cc1c[nH]c2c1cc(O)cc2)N ; 0.827 ; NA
Ligand ; CHEMBL203230 ; C[C@@H]1CNC[C@H]2Cc3ccc(Cl)nc3N12 ; 0.826 ; NA
Ligand ; CHEMBL407636 ; CN1CCc2ccc(c(Cl)c2CC1)[N+](=O)[O-] ; 0.826 ; NA
Ligand ; CHEMBL203396 ; C[C@@H]1CNC[C@@H]2Cc3ccc(Cl)nc3N12 ; 0.821 ; NA
Ligand ; CHEMBL18855 ; NCCc1c[nH]c2c1c(O)ccc2 ; 0.819 ; NA
Ligand ; CHEMBL371300 ; C[C@@H](Cn1ncc2c1cc(O)cc2)N ; 0.819 ; NA
Ligand ; CHEMBL3416053 ; CC(=C)COc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.815 ; NA
Ligand ; CHEMBL31115 ; COc1ccc2c(c1)c(c[nH]2)CC(N)C ; 0.814 ; NA
Ligand ; CHEMBL149564 ; COc1ccc2[nH]cc(C(C)CN)c2c1 ; 0.813 ; NA
Ligand ; CHEMBL157910 ; COc1ccc(cc1N1CCNCC1)S(=O)(=O)Nc1cc(Cl)cc(Cl)c1Cl ; 0.812 ; NA
Ligand ; CHEMBL18785 ; COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1 ; 0.812 ; NA
Ligand ; CHEMBL96876 ; COc1cccc2Cc3ccn(CC(C)N)c3c12 ; 0.81 ; NA
Ligand ; CHEMBL2397913 ; COc1c(C)ccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.808 ; NA
Ligand ; CHEMBL317564 ; COc1ccc2c(ccn2CC(C)N)c1 ; 0.808 ; NA
Ligand ; CHEMBL198617 ; CN(C)CCCc1c[nH]c2cccc(O)c12 ; 0.807 ; NA
Ligand ; CHEMBL2011550 ; COc1cccc(c1)C1CCNCC1 ; 0.807 ; NA
Ligand ; CHEMBL374436 ; CCc1cc2[C@@H]3CNCCN3C(=O)c2cc1OC ; 0.807 ; NA
Ligand ; CHEMBL8165 ; NCCc1c[nH]c2c1cc(OC)cc2 ; 0.807 ; NA
Ligand ; CHEMBL223628 ; CC(C)Oc1cccc2C3CNCCN3C(=O)c12 ; 0.805 ; NA
Ligand ; CHEMBL3770599 ; NCC1CC1c1c(F)c(F)ccc1OCCF ; 0.805 ; NA
Ligand ; CHEMBL147434 ; COc1ccc2c(c1)c(c[nH]2)C1CC1N ; 0.804 ; NA
Ligand ; CHEMBL6385 ; COc1ccc2cc3CNCCn3c2c1 ; 0.804 ; NA
Ligand ; CHEMBL1770381 ; Clc1ccccc1Cc1ncc2CCNCCc2n1 ; 0.802 ; NA
Ligand ; CHEMBL39 ; NCCc1c[nH]c2c1cc(O)cc2 ; 0.802 ; NA
Ligand ; CHEMBL19264 ; NCCc1c[nH]c2c1ccc(c2)O ; 0.801 ; NA
Ligand ; CHEMBL197653 ; C[C@@H](Cn1ncc2c1c(F)c(O)cc2)N ; 0.801 ; NA
Ligand ; CHEMBL2397894 ; COc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.801 ; NA
Ligand ; CHEMBL273304 ; COc1ccc2c(Cc3ccn(CC(C)N)c23)c1 ; 0.801 ; NA
Ligand ; CHEMBL3681350 ; C1CN(CCN1)c1cccc2cccnc12 ; 0.801 ; NA
Ligand ; CHEMBL405829 ; [O-][N+](=O)c1ccc2CCNCCc2c1Cl ; 0.801 ; NA
Ligand ; CHEMBL77880 ; C[C@H](N)CN1CCc2ccc3OCCc3c12 ; 0.801 ; NA
Ligand ; CHEMBL376456 ; COc1cccc2C3CNCCN3C(=O)c12 ; 0.8 ; NA
Ligand ; CHEMBL1782356 ; COc1ccc(Sc2cccc(c2)N2CCNCC2)cc1 ; 0.799 ; NA
Ligand ; CHEMBL202656 ; C[C@H](N)Cn1ccc2ccc3cnccc3c12 ; 0.799 ; NA
Ligand ; CHEMBL2397907 ; COc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.799 ; NA
Ligand ; CHEMBL96095 ; COc1cccc2c1ccn2CC(C)N ; 0.797 ; NA
Ligand ; CHEMBL2397905 ; CCc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.795 ; NA
Ligand ; CHEMBL83731 ; NCC1CC2N(O1)c1ccccc1Cc1ccccc21 ; 0.795 ; NA
Ligand ; CHEMBL2397880 ; Cc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.794 ; NA
Ligand ; CHEMBL387344 ; Oc1cccc2C3CNCCN3C(=O)c12 ; 0.794 ; NA
Ligand ; CHEMBL27173 ; NCCc1c[nH]c2c1c1CCCOc1cc2 ; 0.793 ; NA
Ligand ; CHEMBL201930 ; C[C@H](N)Cn1ccc2ccc3ncccc3c12 ; 0.792 ; NA
Ligand ; CHEMBL2331790 ; Ic1ccccc1Cn1oc2c(CCNCC2)c1=O ; 0.792 ; NA
Ligand ; CHEMBL201897 ; C[C@H](N)Cn1ccc2ccc3ccncc3c12 ; 0.791 ; NA
Ligand ; CHEMBL2397896 ; Cc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.79 ; NA
Ligand ; CHEMBL2397910 ; Cc1cc(C)c2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.789 ; NA
Ligand ; CHEMBL2397912 ; COc1ccc(C)c2C(=O)N3CCNC[C@H]3Cc12 ; 0.789 ; NA
Ligand ; CHEMBL59620 ; Clc1ccc2NC(=O)C3CNCCN3c2c1Cl ; 0.789 ; NA
Ligand ; CHEMBL1509570 ; COc1ccc(cc1)S(=O)(=O)N(C)C1CCN(C)CC1 ; 0.788 ; NA
Ligand ; CHEMBL133455 ; C[C@@H](Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.787 ; NA
Ligand ; CHEMBL133868 ; CC(Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.787 ; NA
Ligand ; CHEMBL135076 ; C[C@H](Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.787 ; NA
Ligand ; CHEMBL1255834 ; CC(Cc1c[nH]c2c1cc(OCc1cccs1)cc2)N ; 0.786 ; NA
Ligand ; CHEMBL7257 ; COc1ccc2c(c1)c(CCN(C)C)c[nH]2 ; 0.786 ; NA
Ligand ; CHEMBL205671 ; COc1ccc2C[C@@H]3CNC[C@@H](C)N3c2n1 ; 0.785 ; NA
Ligand ; CHEMBL2397890 ; CCc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.785 ; NA
Ligand ; CHEMBL310984 ; COc1ccc(Cl)cc1c1cc(Cl)cc2CC3CCNCCN3c12 ; 0.785 ; NA
Ligand ; CHEMBL565745 ; NCCn1cc(c2cccnc12)S(=O)(=O)c1cccc(Cl)c1 ; 0.785 ; NA
Ligand ; CHEMBL59631 ; Clc1ccc2NC(=O)[C@H]3CNCCN3c2c1 ; 0.785 ; NA
Ligand ; CHEMBL223468 ; CCc1ccc2[C@@H]3CNCCN3C(=O)c2c1OC ; 0.784 ; NA
Ligand ; CHEMBL292759 ; COc1ccc(NS(=O)(=O)c2ccc(Br)cc2)cc1N1CCN(C)CC1 ; 0.784 ; NA
Ligand ; CHEMBL76153 ; CCOc1ccccc1c1cc(Cl)cc2cc3CCNCCn3c12 ; 0.784 ; NA
Ligand ; CHEMBL319998 ; COc1cccc2c1Cc1ccn(CC(C)N)c21 ; 0.782 ; NA
Ligand ; CHEMBL2397908 ; CCOc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.781 ; NA
Ligand ; CHEMBL594251 ; C[C@@H]1CNCCN1c1ccc2CC[C@H](Oc3ccccc3Cl)c2n1 ; 0.781 ; NA
Ligand ; CHEMBL80482 ; C[C@H](N)CN1CCc2ccc3OCCCc3c12 ; 0.781 ; NA
Ligand ; CHEMBL3350300 ; COc1ccc2Cc3ccn(C[C@@H](C)N)c3c2c1 ; 0.78 ; NA
Ligand ; CHEMBL414163 ; COc1ccc2Cc3ccn(CC(C)N)c3c2c1 ; 0.78 ; NA
Ligand ; CHEMBL492348 ; Clc1ccccc1NS(=O)(=O)c1ccc2CCNCCc2c1 ; 0.78 ; NA
Ligand ; CHEMBL2114265 ; COc1ccc2Cc3ccn(C[C@H](C)N)c3c2c1 ; 0.779 ; NA
Ligand ; CHEMBL79153 ; NC(=O)C(=O)c1c2CCNCCn2c2ccccc12 ; 0.776 ; NA
Ligand ; CHEMBL2397891 ; O=C1N2CCNC[C@H]2Cc2cccc(C3CC3)c12 ; 0.775 ; NA
Ligand ; CHEMBL25800 ; NCCc1cn(c2c1c1CCCOc1cc2)C ; 0.775 ; NA
Ligand ; CHEMBL76494 ; C1Cc2c(CCN1)n1CCOc3cccc2c13 ; 0.775 ; NA
Ligand ; CHEMBL2397909 ; CCCOc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.774 ; NA
Ligand ; CHEMBL492949 ; CN(C)S(=O)(=O)c1ccc2CCNCCc2c1 ; 0.774 ; NA
Ligand ; CHEMBL76301 ; C[C@H](N)CN1CCc2cc(F)c(I)cc12 ; 0.773 ; NA
Ligand ; CHEMBL80366 ; C[C@H](N)CN1CCc2cc(F)c(Cl)cc12 ; 0.771 ; NA
Ligand ; CHEMBL1782362 ; COc1ccc(Sc2ccc3CC4CNCCN4c3c2)cc1 ; 0.77 ; NA
Ligand ; CHEMBL412876 ; CN(CCc1c[nH]c2c1c1CCCOc1cc2)C ; 0.77 ; NA
Ligand ; CHEMBL201062 ; C[C@H](N)Cn1ccc2ccc3cccnc3c12 ; 0.769 ; NA
Ligand ; CHEMBL3402670 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.769 ; NA
Ligand ; CHEMBL492349 ; Clc1ccccc1CNS(=O)(=O)c1ccc2CCNCCc2c1 ; 0.769 ; NA
Ligand ; CHEMBL76474 ; CSc1cc2N(C[C@H](C)N)CCc2cc1F ; 0.769 ; NA
Ligand ; CHEMBL2011551 ; COc1ccccc1C1CCNCC1 ; 0.767 ; NA
Ligand ; CHEMBL312762 ; CCOc1ccccc1c1cc(Cl)cc2CC3CCNCCN3c12 ; 0.767 ; NA
Ligand ; CHEMBL81485 ; CNCC1CC2N(O1)c1ccccc1Cc1ccccc21 ; 0.767 ; NA
Ligand ; CHEMBL905 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C ; 0.767 ; NA
Ligand ; CHEMBL370221 ; CN(C)Cc1cn(C)c2cccc(O)c12 ; 0.766 ; NA
Ligand ; CHEMBL267615 ; CCc1[nH]c2c(c1CCN(C)C)cc(cc2)OC ; 0.765 ; NA
Ligand ; CHEMBL511 ; COc1ccc(cc1)CN(c1ccccn1)CCN(C)C ; 0.765 ; NA
Ligand ; CHEMBL590482 ; Clc1ccc2N3CCNCC3NC(=O)c2c1 ; 0.765 ; NA
Ligand ; CHEMBL2397914 ; O=C1N2CCNC[C@H]2Cc2c3OCCCc3ccc12 ; 0.764 ; NA
Ligand ; CHEMBL38742 ; COc1ccc2ccn(CCN(C)C)c2c1 ; 0.764 ; NA
Ligand ; CHEMBL301466 ; Clc1cc2NC(=O)C3CNCCN3c2cc1Cl ; 0.763 ; NA
Ligand ; CHEMBL303516 ; Clc1cc2NC(=O)[C@H]3CNCCN3c2cc1Cl ; 0.763 ; NA
Ligand ; CHEMBL392760 ; NCCc1cn(c2ccccc12)S(=O)(=O)c1c(Cl)nc2sccn12 ; 0.762 ; NA
Ligand ; CHEMBL522349 ; Fc1ccccc1NS(=O)(=O)c1ccc2CCNCCc2c1 ; 0.762 ; NA
Ligand ; CHEMBL76781 ; C[C@H](N)Cn1ccc2cc(F)c(Cl)cc12 ; 0.762 ; NA
Ligand ; CHEMBL131736 ; CC(Cc1cn(c2c1c1CCCOc1cc2)C)N ; 0.761 ; NA
Ligand ; CHEMBL199385 ; NCCn1ncc2c1cc(O)cc2 ; 0.761 ; NA
Ligand ; CHEMBL1782360 ; COc1ccccc1Sc1ccc2CC3CNCCN3c2c1 ; 0.759 ; NA
Ligand ; CHEMBL1782361 ; COc1cccc(Sc2ccc3CC4CNCCN4c3c2)c1 ; 0.759 ; NA
Ligand ; CHEMBL3425763 ; C(c1ccccc1)c1cc2CCNCCc2cn1 ; 0.759 ; NA
Ligand ; CHEMBL39417 ; COc1cccc2cc3CNCCn3c12 ; 0.759 ; NA
Ligand ; CHEMBL574985 ; C[C@@H](N)Cn1ccc2cc(F)c(Cl)cc12 ; 0.758 ; NA
Ligand ; CHEMBL60830 ; Clc1cc2NC(=O)[C@@H]3CNCCN3c2cc1Cl ; 0.758 ; NA
Ligand ; CHEMBL1933413 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccccc1Cl ; 0.757 ; NA
Ligand ; CHEMBL2115254 ; C[C@@H](N)Cn1ccc2c(Cl)c(F)ccc12 ; 0.757 ; NA
Ligand ; CHEMBL2391541 ; COc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA
Ligand ; CHEMBL147656 ; NC1CC1c1c[nH]c2c1cc(F)cc2 ; 0.756 ; NA
Ligand ; CHEMBL2397899 ; CCCc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.756 ; NA
Ligand ; CHEMBL364061 ; Oc1cccc2[nH]cc(CCN3CCCC3)c12 ; 0.756 ; NA
Ligand ; CHEMBL511044 ; O=S(=O)(NCC1CC1)c1ccc2CCNCCc2c1 ; 0.756 ; NA
Ligand ; CHEMBL523585 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2c(Cl)cccc12)c1ccccc1 ; 0.756 ; NA
Ligand ; CHEMBL285802 ; CN(C)CCOC1=Cc2ccccc2Sc2ccc(Cl)cc12 ; 0.755 ; NA
Ligand ; CHEMBL2114266 ; C[C@H](N)Cn1ccc2c(Cl)c(F)ccc12 ; 0.754 ; NA
Ligand ; CHEMBL96816 ; CC(Cc1c[nH]c2c1cc(F)cc2)N ; 0.753 ; NA
Ligand ; CHEMBL370859 ; CN(CCc1c(C)[nH]c2c1c(O)ccc2)C ; 0.752 ; NA
