Target ; C-X-C chemokine receptor type 3 ; P49682 ; CXCR3 ; CHEMBL4441 
Ligand ; CHEMBL470431 ; CC12CC3CC(C)(CC(C1)C3NC1CCN(Cc3ccc(Cl)cc3F)CC1)C2 ; 0.544304 ; NA
Ligand ; CHEMBL470839 ; Fc1cc(Cl)ccc1CN1CCC(CC1)NCC1C2CC3CC(CC1C3)C2 ; 0.544304 ; NA
Ligand ; CHEMBL497079 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccc(F)c(c2)C(F)(F)F)CC1 ; 0.544304 ; NA
Ligand ; CHEMBL498443 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2cc(F)cc(c2)C(F)(F)F)CC1 ; 0.544304 ; NA
Ligand ; CHEMBL512500 ; CN(C1CCN(Cc2ccc(Cl)cc2F)CC1)C1C2CC3CC(CC1C3)C2 ; 0.544304 ; NA
Ligand ; CHEMBL512663 ; Fc1cc(Cl)ccc1CN1CCC(CC1)NCC12CC3CC(CC(C3)C1)C2 ; 0.544304 ; NA
Ligand ; CHEMBL2181445 ; CC1(C)[C@H]2CC[C@@H](C[N+](C)(C)Cc3ccc(cc3)c3cccc(Cl)c3)[C@@H]1C2 ; 0.539474 ; NA
Ligand ; CHEMBL446255 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccc(Cl)cc2F)CC1 ; 0.5375 ; NA
Ligand ; CHEMBL470845 ; CN(C1CCN(Cc2ccc(Cl)cc2F)CC1)[C@@H]1C[C@H]2CC[C@]1(C)C2(C)C ; 0.5375 ; NA
Ligand ; CHEMBL471052 ; CN(C1CCN(Cc2ccc(Cl)cc2F)CC1)[C@H]1C[C@H]2CC[C@]1(C)C2(C)C ; 0.5375 ; NA
Ligand ; CHEMBL472421 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@H](C2)NC1CCN(Cc2ccc(Cl)cc2F)CC1 ; 0.5375 ; NA
Ligand ; CHEMBL512678 ; Fc1cc(Cl)ccc1CN1CCC(CC1)NC1C2CC3CC1CN(C3)C2 ; 0.5375 ; NA
Ligand ; CHEMBL523912 ; CC1(C)C2CC[C@@]1(C)C(CNC1CCN(Cc3ccc(Cl)cc3F)CC1)C2 ; 0.5375 ; NA
Ligand ; CHEMBL2205693 ; CC1(C)[C@H]2CC=C(C[N+]3(C)CCc4ccccc4C3)[C@@H]1C2 ; 0.534091 ; NA
Ligand ; CHEMBL469353 ; Fc1cc(Cl)ccc1CN1CCC(CC1)NC1CCCCC1 ; 0.531646 ; NA
Ligand ; CHEMBL472281 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2cccc(OC(F)(F)F)c2)CC1 ; 0.530864 ; NA
Ligand ; CHEMBL508366 ; COC(=O)c1ccc(CN2CCC(CC2)N[C@@H]2C[C@H]3CC[C@]2(C)C3(C)C)cc1 ; 0.530864 ; NA
Ligand ; CHEMBL3697091 ; C[C@H](N(C[C@@H]1CC[C@H](CC1)C(=O)O)Cc1ccc(CCCN2C(=O)CCC2=O)c(C)c1)c1ccc(Cl)cc1 ; 0.515152 ; NA
Ligand ; CHEMBL2205702 ; C[N+](C)(CC1=CCCCCCC1)Cc1ccc(I)cc1 ; 0.5125 ; NA
Ligand ; CHEMBL2205719 ; CN(CC1=CCCCCCC1)Cc1ccc(I)cc1 ; 0.5125 ; NA
Ligand ; CHEMBL496896 ; COc1ccc(CN2CCC(CC2)N[C@@H]2C[C@H]3CC[C@]2(C)C3(C)C)c(F)c1 ; 0.511905 ; NA
Ligand ; CHEMBL511802 ; Fc1cc(Cl)ccc1CN1CCCC(C1)NC1C2CC3CC(CC1C3)C2 ; 0.511905 ; NA
Ligand ; CHEMBL2205694 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(F)cc3)[C@@H]1C2 ; 0.506173 ; NA
Ligand ; CHEMBL2205710 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(F)cc1 ; 0.506173 ; NA
Ligand ; CHEMBL2205695 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(Br)cc3)[C@@H]1C2 ; 0.5 ; NA
Ligand ; CHEMBL2205704 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(I)cc3)[C@@H]1C2 ; 0.5 ; NA
Ligand ; CHEMBL2205705 ; CC[N+](C)(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(I)cc1 ; 0.5 ; NA
Ligand ; CHEMBL2205712 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(Br)cc1 ; 0.5 ; NA
Ligand ; CHEMBL2205721 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(I)cc1 ; 0.5 ; NA
Ligand ; CHEMBL2205722 ; CCN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(I)cc1 ; 0.5 ; NA
Ligand ; CHEMBL472495 ; Fc1cc(Cl)ccc1CN1CCC(CC1)N1CCc2ccccc2C1 ; 0.494505 ; NA
Ligand ; CHEMBL2181464 ; Cc1ccccc1c1ccc(C[N+](C)(C)CC2=CC[C@H]3C[C@@H]2C3(C)C)cc1 ; 0.488372 ; NA
Ligand ; CHEMBL2181454 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(Cl)cc3)[C@@H]1C2 ; 0.488095 ; NA
Ligand ; CHEMBL2181455 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(cc3)c3ccccc3)[C@@H]1C2 ; 0.488095 ; NA
Ligand ; CHEMBL2205690 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(cc1)c1ccccc1 ; 0.488095 ; NA
Ligand ; CHEMBL2205711 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(Cl)cc1 ; 0.488095 ; NA
Ligand ; CHEMBL472484 ; Fc1cc(Cl)ccc1CN1CCCN(CC1)C1C2CC3CC(CC1C3)C2 ; 0.482759 ; NA
Ligand ; CHEMBL2205691 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3cccc(I)c3)[C@@H]1C2 ; 0.482353 ; NA
Ligand ; CHEMBL2205692 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccccc3I)[C@@H]1C2 ; 0.482353 ; NA
Ligand ; CHEMBL2205706 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1cccc(I)c1 ; 0.482353 ; NA
Ligand ; CHEMBL2205707 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccccc1I ; 0.482353 ; NA
Ligand ; CHEMBL2181465 ; Cc1cccc(C)c1c1ccc(C[N+](C)(C)CC2=CC[C@H]3C[C@@H]2C3(C)C)cc1 ; 0.477273 ; NA
Ligand ; CHEMBL3787326 ; N[C@@H](CCCCNC(=O)[C@@H]1Cc2ccccc2CN1)C(=O)NCC(c1ccccc1)c1ccccc1 ; 0.475728 ; NA
Ligand ; CHEMBL2205065 ; Cc1cccc(c1)c1ccc(C[N+](C)(C)CC2=CC[C@H]3C[C@@H]2C3(C)C)cc1 ; 0.465909 ; NA
Ligand ; CHEMBL2205076 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3cccc(c3)c3ccccc3)[C@@H]1C2 ; 0.465909 ; NA
Ligand ; CHEMBL497072 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccccn2)CC1 ; 0.465116 ; NA
Ligand ; CHEMBL3700577 ; C[C@@H](N(Cc1ccc(CCCN2C(=O)CCC2=O)c(C)c1)[C@@H]1C[C@@H](C1)C(=O)O)c1ccc(Cl)cc1 ; 0.464646 ; NA
Ligand ; CHEMBL2205061 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(cc3)c3ccc(cc3)C(F)(F)F)[C@@H]1C2 ; 0.460674 ; NA
Ligand ; CHEMBL2205696 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(Cl)c(Cl)c3)[C@@H]1C2 ; 0.460674 ; NA
Ligand ; CHEMBL2205713 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(Cl)c(Cl)c1 ; 0.460674 ; NA
Ligand ; CHEMBL2205063 ; CC(=O)c1cccc(c1)c1ccc(C[N+](C)(C)CC2=CC[C@H]3C[C@@H]2C3(C)C)cc1 ; 0.459184 ; NA
Ligand ; CHEMBL2205059 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(cc3)c3cccc(F)c3)[C@@H]1C2 ; 0.456522 ; NA
Ligand ; CHEMBL2205082 ; CN(CC1=CC[C@H]2C[C@@H]1C2(C)C)Cc1ccc(cc1)c1cccc(F)c1 ; 0.456522 ; NA
Ligand ; CHEMBL2181451 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(cc3)c3ccccc3F)[C@@H]1C2 ; 0.455556 ; NA
Ligand ; CHEMBL2205077 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccc(Oc4ccccc4)cc3)[C@@H]1C2 ; 0.450549 ; NA

