Target ; Melanocortin receptor 4 ; P32245 ; MC4R ; CHEMBL259 
Ligand ; CHEMBL392315 ; NCCCCCCN(Cc1ccccc1)C(=O)CCCc1c[nH]c2ccccc12 ; 0.515464 ; NA
Ligand ; CHEMBL235617 ; NCC1CCCC(C1)CN(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.515152 ; NA
Ligand ; CHEMBL225691 ; CN1CCN(CC1)C(CN1CCN(CCCc2ccc3ccccc3c2)CC1)c1ccc(F)cc1 ; 0.5125 ; NA
Ligand ; CHEMBL226442 ; CN1CCN(CC1)C(CN1CCN(CCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.5125 ; NA
Ligand ; CHEMBL12487 ; CC(CN1CCN(CC(N2CCN(CC2)C2CCCCC2)c2ccc(F)cc2)CC1)C(=O)c1ccccc1 ; 0.511111 ; NA
Ligand ; CHEMBL226072 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCCc2ccccc2c2ccccc2)CC1)c1ccc(F)cc1 ; 0.511111 ; NA
Ligand ; CHEMBL237504 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccc(cc1)C ; 0.51 ; NA
Ligand ; CHEMBL195009 ; CC(N1CCN(C)CC1)c1ccccc1 ; 0.508197 ; NA
Ligand ; CHEMBL197859 ; CCN(CC)C[C@@H](N1CCN(C)CC1)c1ccccc1 ; 0.507463 ; NA
Ligand ; CHEMBL373042 ; CCN(CC)C[C@H](N1CCN(C)CC1)c1ccccc1 ; 0.507463 ; NA
Ligand ; CHEMBL448473 ; CCN(CC)CC(N1CCN(C)CC1)c1ccccc1 ; 0.507463 ; NA
Ligand ; CHEMBL2035932 ; FC(F)(F)c1ccc(CNC(=O)[C@@H]2CNC[C@@H]2C(=O)NCCCc2ccccc2)cc1 ; 0.505747 ; NA
Ligand ; CHEMBL225964 ; COc1ccc(CCCCN2CCN(CC(N3CCN(C)CC3)c3ccc(F)cc3)CC2)c2ccccc12 ; 0.505495 ; NA
Ligand ; CHEMBL237291 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1cccc(c1)C ; 0.50495 ; NA
Ligand ; CHEMBL2035936 ; O=C(NCCc1ccccc1)[C@@H]1CNC[C@H]1C(=O)NCc1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL225910 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(cc1)[N+](=O)[O-] ; 0.5 ; NA
Ligand ; CHEMBL238367 ; N[C@@H]1CC[C@H](CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL391944 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1C ; 0.5 ; NA
Ligand ; CHEMBL556164 ; CN1CCC(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.5 ; NA
Ligand ; CHEMBL225967 ; CCC(CC)N1CCN(CC1)C(CN1CCN(CCCCc2c(OC)ccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.494624 ; NA
Ligand ; CHEMBL226024 ; COc1ccc2ccccc2c1CCCCN1CCN(CC(N2CCN(CC2)C(C)(C)C)c2ccc(F)cc2)CC1 ; 0.494624 ; NA
Ligand ; CHEMBL362985 ; COc1ccc2ccccc2c1CCCCN1CCN(CC(N2CCN(CC2)C(C)C)c2ccc(F)cc2)CC1 ; 0.494624 ; NA
Ligand ; CHEMBL433574 ; COc1ccc2ccccc2c1CCCCN1CCN(CC(N2CCN(C)CC2)c2ccc(F)cc2)CC1 ; 0.494624 ; NA
Ligand ; CHEMBL2035935 ; O=C(NCc1ccccc1)[C@@H]1CNC[C@H]1C(=O)NCc1ccccc1 ; 0.493333 ; NA
Ligand ; CHEMBL191975 ; NC(=N)NCCC[C@H](NC(=O)CCc1ccccc1)C(=O)N1C[C@H](Cc2ccccc2)C[C@H]1C(=O)NCc1ccccc1 ; 0.490385 ; NA
Ligand ; CHEMBL235137 ; NCCCCCN(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.489796 ; NA
Ligand ; CHEMBL225968 ; COc1ccc2ccccc2c1CCCCN1CCN(CC(N2CCN(CC2)C2CCCC2)c2ccc(F)cc2)CC1 ; 0.489362 ; NA
Ligand ; CHEMBL235139 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccncc1 ; 0.485437 ; NA
Ligand ; CHEMBL235382 ; NC1CCCC(C1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.485437 ; NA
Ligand ; CHEMBL198378 ; CCN(CC)CC(N1CCN(C)CC1)c1ccccc1C ; 0.479452 ; NA
Ligand ; CHEMBL237290 ; CSc1ccc(cc1)CN(C(=O)CCCc1c[nH]c2c1cccc2)C1CCC(CC1)CC1CCC(CC1)N ; 0.476636 ; NA
Ligand ; CHEMBL237714 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1Br ; 0.476636 ; NA
Ligand ; CHEMBL399810 ; N#Cc1ccc(cc1)CN(C(=O)CCCc1c[nH]c2c1cccc2)C1CCC(CC1)CC1CCC(CC1)N ; 0.476636 ; NA
Ligand ; CHEMBL365184 ; CCN(CC)CC(N1CCN(C)CC1)c1ccccc1C(F)(F)F ; 0.475 ; NA
Ligand ; CHEMBL237070 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1F ; 0.472222 ; NA
Ligand ; CHEMBL379719 ; CCN(CC)CC(C1CCCCCC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)[C@H]1Cc2ccccc2CN1 ; 0.472222 ; NA
Ligand ; CHEMBL197329 ; Clc1ccc(C[C@@H](NC(=O)c2ccccc2)C(=O)N2CCN(CC2)C2(CNC(=O)Cc3ccccc3)CCCCC2)cc1 ; 0.471154 ; NA
Ligand ; CHEMBL247088 ; Clc1ccc(cc1)[C@H]1CN(Cc2ccccc2)C[C@@H]1C(=O)N1CCN(CC1)C1(CNCc2ccccc2)CCCCC1 ; 0.471154 ; NA
Ligand ; CHEMBL248205 ; Clc1ccc(cc1)[C@H]1CN(C[C@@H]1C(=O)N1CCN(CC1)C1(CNCc2ccccc2)CCCCC1)C1CCCCC1 ; 0.471154 ; NA
Ligand ; CHEMBL395355 ; CC(C)N1C[C@@H]([C@H](C1)c1ccc(Cl)cc1)C(=O)N1CCN(CC1)C1(CNCc2ccccc2)CCCCC1 ; 0.471154 ; NA
Ligand ; CHEMBL236443 ; NCc1cccc(c1)CN(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccc2c(c1)cccc2 ; 0.47 ; NA
Ligand ; CHEMBL225966 ; CC(C)Oc1ccc2ccccc2c1CCCCN1CCN(CC(N2CCN(CC2)C(C)C)c2ccc(F)cc2)CC1 ; 0.469388 ; NA
Ligand ; CHEMBL376829 ; CCOc1ccc2ccccc2c1CCCCN1CCN(CC(N2CCN(CC2)C(C)C)c2ccc(F)cc2)CC1 ; 0.469388 ; NA
Ligand ; CHEMBL235140 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1Cl ; 0.46789 ; NA
Ligand ; CHEMBL393350 ; NC(=N)NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.46789 ; NA
Ligand ; CHEMBL199003 ; CCN(CC)CC(N1CCN(C)CC1)c1ccc(cc1)C(F)(F)F ; 0.466667 ; NA
Ligand ; CHEMBL246837 ; Clc1ccc(cc1)[C@H]1CN(C[C@@H]1C(=O)N1CCN(CC1)C1(CNCc2ccccc2)CCCCC1)C1CCCC1 ; 0.466667 ; NA
Ligand ; CHEMBL400249 ; CC(C)N1C[C@@H]([C@H](C1)c1ccc(Cl)cc1)C(=O)N1CCN(CC1)C1(CNCc2ccc(Cl)cc2)CCCCC1 ; 0.466667 ; NA
Ligand ; CHEMBL226074 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCc2ccc(cc2)c2ccccc2)CC1)c1ccc(F)cc1 ; 0.465909 ; NA
Ligand ; CHEMBL195638 ; NC(=N)NCCC[C@H](NC(=O)Cc1ccccc1)C(=O)N1C[C@H](Cc2ccccc2)C[C@H]1C(=O)NCc1ccccc1 ; 0.463636 ; NA
Ligand ; CHEMBL235359 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1c(F)cccc1F ; 0.463636 ; NA
Ligand ; CHEMBL12457 ; CCN1CCN(CC1)C(CN1CCN(CC(C)C(=O)c2ccccc2)CC1)c1ccc(F)cc1 ; 0.460674 ; NA
Ligand ; CHEMBL12811 ; CC(CN1CCN(CC(N2CCN(C)CC2)c2ccc(F)cc2)CC1)C(=O)c1ccccc1 ; 0.460674 ; NA
Ligand ; CHEMBL194011 ; NC(=N)NCCC[C@H](NC(=O)Cc1ccc2ccccc2c1)C(=O)N1C[C@H](Cc2ccccc2)C[C@H]1C(=O)NCc1ccccc1 ; 0.459459 ; NA
Ligand ; CHEMBL210922 ; CCCCCCC1(CCN(C)CC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)CC1NCc2ccccc12 ; 0.459459 ; NA
Ligand ; CHEMBL248701 ; CCCCC1(CC#N)CCN(CC1)C(=O)[C@H](Cc1ccc(Cl)cc1)NC(=O)[C@H]1Cc2ccccc2CN1 ; 0.459459 ; NA
Ligand ; CHEMBL371365 ; NC(=N)NCCC[C@H](NC(=O)Cc1cccc2ccccc12)C(=O)N1C[C@H](Cc2ccccc2)C[C@H]1C(=O)NCc1ccccc1 ; 0.459459 ; NA
Ligand ; CHEMBL399811 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1c(Cl)cccc1Cl ; 0.459459 ; NA
Ligand ; CHEMBL209825 ; CCN(CC)CC(CC1CCCCC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)[C@H]1Cc2ccccc2CN1 ; 0.458716 ; NA
Ligand ; CHEMBL379423 ; CCN(CC)CC(C1CCCC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)[C@H]1Cc2ccccc2CN1 ; 0.458716 ; NA
Ligand ; CHEMBL379823 ; CCN(CC)CC(C1CCCCC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)[C@H]1Cc2ccccc2CN1 ; 0.458716 ; NA
Ligand ; CHEMBL12370 ; CN1CCN(CC1)C(CN1CCN(CC2CCc3ccccc3C2=O)CC1)c1ccc(Cl)cc1 ; 0.457143 ; NA
Ligand ; CHEMBL371896 ; CCN(CC)CC(Cc1ccccc1)N1CCN(C)CC1 ; 0.457143 ; NA
Ligand ; CHEMBL226025 ; Fc1ccc(cc1)C(N1CCN(CC1)C(C)C)CN1CCN(CC1)CCCc1ccccc1c1ccccc1 ; 0.456522 ; NA
Ligand ; CHEMBL383256 ; CNC(=O)[C@H](Cc1ccc2ccccc2c1)NC(=O)[C@H](CCCN=C(N)N)NC(=O)[C@H](CC[C@@H]1Cc2ccccc2CN1)Cc1ccccc1 ; 0.45614 ; NA
Ligand ; CHEMBL2035931 ; O=C(NCCc1ccccc1)[C@H]1CNC[C@H]1C(=O)NC1CCN(Cc2ccccc2)C1 ; 0.455556 ; NA
Ligand ; CHEMBL213340 ; CN1CCC(CC2CCCCC2)(CC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)CC1NCc2ccccc12 ; 0.455357 ; NA
Ligand ; CHEMBL248893 ; Clc1ccc(C[C@H](NC(=O)[C@H]2Cc3ccccc3CN2)C(=O)N2CCC(CC#N)(CC2)C2CCCC2)cc1 ; 0.455357 ; NA
Ligand ; CHEMBL251735 ; Clc1ccc(C[C@H](NC(=O)[C@H]2Cc3ccccc3CN2)C(=O)N2CCC(CC#N)(CC2)C2CCCCC2)cc1 ; 0.455357 ; NA
Ligand ; CHEMBL248862 ; CC(C)N1C[C@@H]([C@H](C1)c1ccc(Cl)cc1)C(=O)N1CCN(CC1)C1(CNCc2ccccc2Cl)CCCCC1 ; 0.453704 ; NA
Ligand ; CHEMBL226124 ; Fc1ccc(cc1)C(N1CCN(CC1)C(C)C)CN1CCN(CC1)CCCc1ccc(cc1c1ccccc1)F ; 0.452632 ; NA
Ligand ; CHEMBL267020 ; N[C@@H](CCCN=C(N)N)C(=O)N(Cc1ccc2ccccc2c1)Cc1cccc2ccccc12 ; 0.452381 ; NA
Ligand ; CHEMBL226279 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCc2ccccc2c2ccccc2F)CC1)c1ccc(F)cc1 ; 0.451613 ; NA
Ligand ; CHEMBL226281 ; Fc1ccc(cc1)C(N1CCN(CC1)C(C)C)CN1CCN(CC1)CCCc1ccccc1c1ccc(cc1)F ; 0.451613 ; NA
Ligand ; CHEMBL2035945 ; O=C(NCCc1ccccc1)[C@H]1CN(CC2CC2)C[C@H]1C(=O)NC1CCN(Cc2ccccc2)C1 ; 0.450549 ; NA
Ligand ; CHEMBL226073 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCc2cccc(c2)c2ccccc2)CC1)c1ccc(F)cc1 ; 0.450549 ; NA
Ligand ; CHEMBL441342 ; CC(CN1CCN(CC(N2CCN(C)CC2)c2ccc(Cl)cc2)CC1)C(=O)c1ccc(Cl)cc1 ; 0.450549 ; NA
Ligand ; CHEMBL211202 ; CCN1CCC(CC(C)C)(CC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)CC1NCc2ccccc12 ; 0.45045 ; NA
Ligand ; CHEMBL211260 ; CC(C)CC1(CCN(CC1)C(C)C)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)CC1NCc2ccccc12 ; 0.45045 ; NA
Ligand ; CHEMBL376999 ; CC(C)CC1(CCN(C)CC1)N1CCN(CC1)C(=O)[C@@H](Cc1ccc(Cl)cc1)NC(=O)CC1NCc2ccccc12 ; 0.45045 ; NA
Ligand ; CHEMBL400058 ; CC(C)N1C[C@@H]([C@H](C1)c1ccc(Cl)cc1)C(=O)N1CCN(CC1)C1(CNCc2cccc(F)c2)CCCCC1 ; 0.45045 ; NA

