Target ; Dopamine D4 receptor ; P21917 ; DRD4 ; CHEMBL219 
Ligand ; CHEMBL387952 ; O=C(c1cccc2c1cccc2)NC1CCN(CC1)CCCCc1ccccc1 ; 0.48 ; NA
Ligand ; CHEMBL321557 ; COc1cccc2c1CCCC2CCCN1CCN(CC1)c1ccc(cc1)Cl ; 0.479675 ; NA
Ligand ; CHEMBL134807 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.478632 ; NA
Ligand ; CHEMBL135395 ; Oc1ccc2c(c1)OC(CC2)CNCc1ccccc1 ; 0.478632 ; NA
Ligand ; CHEMBL138016 ; Oc1ccc2c(c1)O[C@@H](CC2)CNCc1ccccc1 ; 0.478632 ; NA
Ligand ; CHEMBL64553 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.478632 ; NA
Ligand ; CHEMBL392158 ; COc1cc(CCCF)cc(C(=O)NC[C@@H]2CCCN2CC=C)c1OC ; 0.477612 ; NA
Ligand ; CHEMBL283211 ; COc1ccccc1N1CCN(CC1)CCCNC(=O)C1CCCc2c1c(OC)ccc2 ; 0.475177 ; NA
Ligand ; CHEMBL327245 ; COc1cccc(c1)C(=O)CCCN1CCN(CC1)c1ccc(cc1)Cl ; 0.475 ; NA
Ligand ; CHEMBL318747 ; COc1cccc(c1)CCCCN1CCN(CC1)c1ccc(cc1)Cl ; 0.473214 ; NA
Ligand ; CHEMBL596448 ; COc1ccc2C3Cc4ccccc4CN3CCc2c1 ; 0.473214 ; NA
Ligand ; CHEMBL3335544 ; C(Cc1ccccc1)C1CN(Cc2ccccc2)CCO1 ; 0.471154 ; NA
Ligand ; CHEMBL420067 ; COc1ccc2c(c1)C(CCCN1CCN(CC1)c1ccc(cc1)Cl)CCC2 ; 0.471074 ; NA
Ligand ; CHEMBL231171 ; COc1ccc2Cc3ccccc3CCCN(C)CCCc2c1 ; 0.470588 ; NA
Ligand ; CHEMBL487387 ; COc1cc2CCN3[C@H](c2cc1O)Cc1c(C3)c(OC)c(cc1)O ; 0.470588 ; NA
Ligand ; CHEMBL104579 ; COc1ccc(CN2CCC(CC(=O)N3C(C)Cc4ccccc34)CC2)cc1 ; 0.46875 ; NA
Ligand ; CHEMBL433255 ; COc1cc2ccccc2cc1OC(=O)CC1CCN(Cc2ccccc2)CC1 ; 0.468468 ; NA
Ligand ; CHEMBL516088 ; FCCOc1cccc(c1OC)C(=O)C1CCN(CC1)CCc1ccc(cc1)F ; 0.467742 ; NA
Ligand ; CHEMBL134343 ; Clc1cc2CC[C@H](Oc2cc1O)CNCc1ccccc1 ; 0.464567 ; NA
Ligand ; CHEMBL135357 ; Clc1cc2CC[C@@H](Oc2cc1O)CNCc1ccccc1 ; 0.464567 ; NA
Ligand ; CHEMBL337228 ; Clc1cc2CCC(Oc2cc1O)CNCc1ccccc1 ; 0.464567 ; NA
Ligand ; CHEMBL1242950 ; CCCCC1CCN(CCCC(=O)c2ccccc2C)CC1 ; 0.463158 ; NA
Ligand ; CHEMBL147059 ; Cc1ccc(cc1C)C1CCN(Cc2ccc3NC(=O)COc3c2)CC1 ; 0.462687 ; NA
Ligand ; CHEMBL476839 ; FCCOc1cccc(c1OC)C(C1CCN(CC1)CCc1ccc(cc1)C)O ; 0.462185 ; NA
Ligand ; CHEMBL151286 ; Cc1ccc(cc1)C1CCN(Cc2ccc3NC(=O)COc3c2)CC1 ; 0.462121 ; NA
Ligand ; CHEMBL268258 ; COc1cccc2c1CCC[C@H]2CN(CCc1ccc2c(c1)occ2)C ; 0.459677 ; NA
Ligand ; CHEMBL3115579 ; Oc1ccc2CC[C@H](CNCc3ccc(OCCCCF)cc3)Oc2c1 ; 0.459016 ; NA
Ligand ; CHEMBL149497 ; COc1ccc(cc1)C1CCN(Cc2ccc3NC(=O)COc3c2)CC1 ; 0.458647 ; NA
Ligand ; CHEMBL19068 ; Oc1ccc(CC2NCCc3cc(O)c(O)cc23)cc1O ; 0.457944 ; NA
Ligand ; CHEMBL19344 ; Oc1ccc(CC2NCCc3cc(O)c(O)cc23)cc1 ; 0.457944 ; NA
Ligand ; CHEMBL3335541 ; Cc1ccccc1CN1CCOC(CCc2ccccc2)C1 ; 0.457944 ; NA
Ligand ; CHEMBL456430 ; OC1(CC2CCC(C1)N2Cc1ccc(F)cc1)c1ccc(Cl)cc1 ; 0.456897 ; NA
Ligand ; CHEMBL537183 ; OC1(CC2CCC(C1)N2Cc1ccc(F)cc1)c1ccc(Cl)cc1 ; 0.456897 ; NA
Ligand ; CHEMBL59075 ; COc1cc2ccccc2cc1OCCC1CCN(Cc2ccccc2)CC1 ; 0.456311 ; NA
Ligand ; CHEMBL284892 ; OC(COc1ccccc1)CN1CCC(Cc2ccccc2)CC1 ; 0.451923 ; NA
Ligand ; CHEMBL229024 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)CCCc1ccccc1 ; 0.45098 ; NA
Ligand ; CHEMBL340816 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccccc1 ; 0.45098 ; NA
Ligand ; CHEMBL387951 ; O=C(c1cccc2c1cccc2)NC1CCN(CC1)CCCc1ccccc1 ; 0.45098 ; NA
Ligand ; CHEMBL553417 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccccc1 ; 0.45098 ; NA

