Target ; Synaptic vesicular amine transporter ; Q05940 ; SLC18A2 ; CHEMBL1893 
Ligand ; CHEMBL117785 ; COc1cc2c(cc1OC)CCN1C2CC(=O)C(C1)CC(C)C ; 0.618644 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL576222 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@@H](O)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL58121 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@](O)([C@@H](C1)CC(C)C)C(C)(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL59443 ; CCC[C@]1(O)C[C@H]2N(C[C@H]1CC(C)C)CCc1c2cc(OC)c(c1)OC ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL61363 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@@](O)(CC(C)C)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL62154 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@](C)(O)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442142 ; COc1ccc(cc1)CC[C@@H]1C[C@H](N1)CCc1ccc(cc1)OC ; 0.561798 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442145 ; COc1ccc(cc1)CC[C@@H]1C[C@@H](N1)CCc1ccc(cc1)OC ; 0.561798 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809801 ; COc1cccc(c1)CCN1CCC(CC1)Cc1ccccc1 ; 0.56044 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL569074 ; FCCCNC1CC2N(CC1CC(C)C)CCc1c2cc(OC)c(c1)OC ; 0.557377 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133795 ; COc1ccc(c(c1)CC[C@@H]1CCC[C@@H](N1)CCc1cc(OC)ccc1F)F ; 0.555556 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3808752 ; COc1ccccc1CCN1CCC(CC1)CCc1ccccc1 ; 0.553191 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3810004 ; COc1ccccc1CCC1CCN(CC1)CCc1ccccc1 ; 0.553191 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1780006 ; COc1cc2c(cc1OC)CCN1C2C[C@@H](O)C(C1)CC1CCC1 ; 0.552846 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1780007 ; COc1cc2c(cc1OC)CCN1C2C[C@@H](O)C(C1)CC1CCCC1 ; 0.552846 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1780008 ; COc1cc2c(cc1OC)CCN1C2C[C@@H](O)C(C1)CC1CCCCC1 ; 0.552846 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL571308 ; FCCNC1CC2N(CC1CC(C)C)CCc1c2cc(OC)c(c1)OC ; 0.552846 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442143 ; C1Oc2c(O1)cc(cc2)CC[C@@H]1C[C@H](N1)CCc1ccc2c(c1)OCO2 ; 0.55 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442146 ; C1Oc2c(O1)cc(cc2)CC[C@@H]1C[C@@H](N1)CCc1ccc2c(c1)OCO2 ; 0.55 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3216340 ; OC[C@@H](CN1[C@H](CC[C@H]1CCc1ccc(c(c1)OC)OC)CCc1ccc(c(c1)OC)OC)O ; 0.54902 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133799 ; COc1ccc(cc1)C[C@@H]1CCC[C@@H](N1)Cc1ccc(cc1)OC ; 0.543478 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809090 ; COc1ccc(cc1)CCC1CCN(CC1)CCc1ccccc1 ; 0.543478 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809883 ; COc1ccc(cc1)CCN1CCC(CC1)CCc1ccccc1 ; 0.543478 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3810332 ; COc1ccc(cc1)CCC1CCN(CC1)CCc1ccc(cc1)OC ; 0.543478 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793722 ; CN1[C@H](CCc2ccc(cc2)OC(=O)C)CCC[C@@H]1CCc1ccc(cc1)OC(=O)C ; 0.540816 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1780004 ; C=CCC1CN2CCc3c(C2C[C@H]1O)cc(c(c3)OC)OC ; 0.539683 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133793 ; FC(Oc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1)CCc1ccc(cc1)OC(F)F)F ; 0.536842 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3792786 ; FCCOc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1C)CCc1ccc(cc1)O ; 0.536842 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3792927 ; FCCOc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1C)CCc1ccc(cc1)OCCF ; 0.536842 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809878 ; COc1ccc(cc1)CCC1CCN(CC1)CCc1ccccc1OC ; 0.536082 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809963 ; COc1ccccc1CCC1CCN(CC1)CCc1ccccc1OC ; 0.536082 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3810149 ; COc1ccc(cc1)CCN1CCC(CC1)CCc1ccccc1OC ; 0.536082 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1780005 ; COc1cc2c(cc1OC)CCN1C2C[C@@H](O)C(C1)CC(=C)C ; 0.535433 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793895 ; CC(=O)Oc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1)CCc1ccc(cc1)OC(=O)C ; 0.530612 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793720 ; FCCOc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1)CCc1ccc(cc1)OCCF ; 0.526316 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793860 ; FCCOc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1)CCc1ccc(cc1)O ; 0.526316 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809073 ; COc1cc(CCN2CCC(CC2)Cc2ccccc2)ccc1OC ; 0.525773 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL573251 ; OC[C@H](N1[C@H](CC[C@H]1CCc1ccccc1)CCc1ccccc1)c1ccccc1 ; 0.525773 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL575679 ; OC[C@H](N1[C@H](CC[C@@H]1CCc1ccccc1)CCc1ccccc1)c1ccccc1 ; 0.525773 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL575873 ; OC[C@@H](N1[C@@H](CC[C@H]1CCc1ccccc1)CCc1ccccc1)c1ccccc1 ; 0.525773 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL579253 ; OC[C@@H](N1[C@H](CC[C@H]1CCc1ccccc1)CCc1ccccc1)c1ccccc1 ; 0.525773 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793401 ; CN1[C@H](CCc2ccc(cc2)O)CCC[C@@H]1CCc1ccc(cc1)O ; 0.516854 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809660 ; COc1ccccc1CCN1CCC(CC1)Cc1ccccc1 ; 0.515789 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL579217 ; FCCCOc1cc2CCN3[C@@H](c2cc1OC)C[C@H]([C@@H](C3)CC(C)C)O ; 0.515152 ; NA
Ligand ; CHEMBL3809825 ; COc1ccccc1CCC1CCN(CC1)CCc1ccc(cc1)F ; 0.514851 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2381723 ; OC[C@@H](CN1[C@H](CC[C@H]1CCc1ccccc1OC)CCc1ccccc1OC)O ; 0.514563 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133782 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1ccccc1OC)CCc1ccccc1OC)O ; 0.514563 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133783 ; OC[C@H](CN1[C@H](CCC[C@H]1CCc1ccccc1OC)CCc1ccccc1OC)O ; 0.514563 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133796 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1cc(OC)ccc1F)CCc1cc(OC)ccc1F)O ; 0.513761 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2381721 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1ccc(cc1)OC)CCc1ccc(cc1)OC)O ; 0.51 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2381725 ; OC[C@@H](CN1[C@H](CC[C@H]1CCc1ccc(cc1)OC)CCc1ccc(cc1)OC)O ; 0.51 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133786 ; OC[C@H](CN1[C@H](CCC[C@H]1CCc1ccc(cc1)OC)CCc1ccc(cc1)OC)O ; 0.51 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3810014 ; COc1ccccc1CCC1CCN(CC1)CCc1ccccc1Cl ; 0.509615 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793321 ; Oc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1)CCc1ccc(cc1)O ; 0.505618 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809875 ; COc1ccc(cc1)CCN1CCC(CC1)Cc1ccccc1 ; 0.505376 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3810390 ; COc1ccc(cc1)CCC1CCN(CC1)CCc1ccc(cc1)F ; 0.505051 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2381728 ; OC[C@@H](CN1[C@H](CC[C@H]1CCc1ccc2c(c1)OCO2)CCc1ccc2c(c1)OCO2)O ; 0.504505 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133700 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1ccc2c(c1)OCO2)CCc1ccc2c(c1)OCO2)O ; 0.504505 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133701 ; OC[C@H](CN1[C@H](CCC[C@H]1CCc1ccc2c(c1)OCO2)CCc1ccc2c(c1)OCO2)O ; 0.504505 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133800 ; OC[C@@H](CN1[C@H](CCC[C@H]1Cc1ccc(cc1)OC)Cc1ccc(cc1)OC)O ; 0.5 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809258 ; COc1ccc(cc1)CCC1CCN(CC1)CCc1ccccc1Cl ; 0.5 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2381727 ; OC[C@@H](CN1[C@H](CC[C@H]1CCc1ccc(cc1)OC(F)F)CCc1ccc(cc1)OC(F)F)O ; 0.495238 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133794 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1ccc(cc1)OC(F)F)CCc1ccc(cc1)OC(F)F)O ; 0.495238 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL364264 ; CN1C2CCC1[C@H](C[C@H]2CCCc1ccccc1)CCCc1ccccc1 ; 0.494118 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793460 ; FCCOc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1C[C@H](CO)O)CCc1ccc(cc1)OCCF ; 0.490385 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793787 ; FCCOc1ccc(cc1)CC[C@@H]1CCC[C@@H](N1C[C@H](CO)O)CCc1ccc(cc1)O ; 0.490385 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133691 ; COC(=O)CN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.489796 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL453650 ; CN1[C@H](CCCc2ccccc2)CCC[C@@H]1CCCc1ccccc1 ; 0.482353 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL509644 ; C(Cc1ccccc1)C[C@@H]1CCC[C@@H](N1)CCCc1ccccc1 ; 0.482353 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL583692 ; C(Cc1ccccc1)C[C@@H]1CC[C@@H](N1)CCCc1ccccc1 ; 0.482353 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL585377 ; CN1[C@H](CCCc2ccccc2)CC[C@@H]1CCCc1ccccc1 ; 0.482353 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442141 ; C([C@@H]1C[C@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.476744 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442144 ; C([C@@H]1C[C@@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.476744 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL333465 ; CN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.471264 ; NA
Ligand ; CHEMBL1085811 ; CN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL190870 ; CN1[C@@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL191947 ; CN1[C@H](CCc2ccccc2)CCC[C@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133689 ; CCN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133690 ; CCCN1[C@H](CCC[C@H]1CCc1ccccc1)CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL573041 ; CN1[C@@H](CCc2ccccc2)CC[C@@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL575467 ; CN1[C@H](CCc2ccccc2)CC[C@@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL582866 ; CN1[C@H](CCc2ccccc2)CC[C@H]1CCc1ccccc1 ; 0.471264 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL190691 ; CN1[C@H](CCC[C@H]1CCc1cccc2c1cccc2)CCc1cccc2c1cccc2 ; 0.465909 ; NA
Ligand ; CHEMBL193079 ; CN1[C@H](CCC[C@H]1CCc1ccc2c(c1)cccc2)CCc1ccc2c(c1)cccc2 ; 0.465909 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL455665 ; c1ccc(cc1)CCC[C@H]1CCC[C@H](N1)CCc1ccccc1 ; 0.465909 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL455666 ; CN1[C@@H](CCCc2ccccc2)CCC[C@H]1CCc1ccccc1 ; 0.465909 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3793365 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1ccc(cc1)O)CCc1ccc(cc1)O)O ; 0.464646 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1780009 ; FCCCOc1cc2CCN3C(c2cc1OC)C[C@H](C(C3)/C=C/C)O ; 0.462069 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL192329 ; C1C[C@H](CCc2ccccc2)N[C@@H](C1)CCc1ccccc1 ; 0.45977 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL573040 ; C([C@H]1CC[C@@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.45977 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL583383 ; C([C@@H]1CC[C@@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.45977 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL583384 ; C([C@@H]1CC[C@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.45977 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133692 ; OCCN1[C@H](CCC[C@H]1CCc1ccccc1)CCc1ccccc1 ; 0.456522 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133693 ; N#CCN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.456522 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL453701 ; c1ccc(cc1)CCC[C@H]1CCC[C@H](N1)Cc1ccccc1 ; 0.455556 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL500548 ; CN1[C@@H](CCCc2ccccc2)CCC[C@H]1Cc1ccccc1 ; 0.455556 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL192502 ; C1C[C@H](CCc2cccc3c2cccc3)N[C@@H](C1)CCc1cccc2c1cccc2 ; 0.454545 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2103769 ; O[C@H](c1ccccc1)C[C@H]1CCC[C@H](N1C)CC(=O)c1ccccc1 ; 0.45283 ; NA
Ligand ; CHEMBL122270 ; O[C@H](c1ccccc1)C[C@@H]1CCC[C@@H](N1C)CC(=O)c1ccccc1 ; 0.45283 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133694 ; NCCN1[C@H](CCC[C@H]1CCc1ccccc1)CCc1ccccc1 ; 0.450549 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 

