Target ; Neurokinin 1 receptor ; P25103 ; TACR1 ; CHEMBL249 
Ligand ; CHEMBL1917844 ; COc1ccc(OC(F)(F)F)cc1CN[C@H]1CCN(C[C@H]1c1ccccc1)C(=O)C ; 0.547826 ; NA
Ligand ; CHEMBL1817817 ; O=C1CCN(Cc2ccccc2)CC1C(c1ccccc1)c1ccccc1 ; 0.546392 ; NA
Ligand ; CHEMBL173245 ; COc1cccc(c1)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.544715 ; NA
Ligand ; CHEMBL329090 ; COc1ccccc1CNC1C2CC3CCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1 ; 0.544643 ; NA
Ligand ; CHEMBL331059 ; COc1ccccc1CN[C@H]1C2CC3CCCC2CN3[C@H]1C(c1ccccc1)c1ccccc1 ; 0.544643 ; NA
Ligand ; CHEMBL433020 ; COc1ccccc1CN[C@H]1C2CC3CCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1 ; 0.544643 ; NA
Ligand ; CHEMBL97241 ; COc1ccccc1CNC1C2CC3CCCC2CN3[C@H]1C(c1ccccc1)c1ccccc1 ; 0.544643 ; NA
Ligand ; CHEMBL166610 ; COc1ccccc1CN[C@H]1C2CCN(CC2)[C@H]1c1cccc(Cl)c1 ; 0.54386 ; NA
Ligand ; CHEMBL167066 ; COc1ccccc1CN[C@@H]1C2CCN(CC2)[C@H]1c1cccc(Cl)c1 ; 0.54386 ; NA
Ligand ; CHEMBL1817885 ; COc1ccc(CN2CCC(=O)C(C2)C(c2ccc(F)cc2)c2ccc(F)cc2)c(OC)c1 ; 0.543103 ; NA
Ligand ; CHEMBL140299 ; COc1cccc(c1)C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCC(CC1)N1CCCCC1 ; 0.542373 ; NA
Ligand ; CHEMBL15970 ; COc1ccccc1CN[C@H]1C2CC[N+](Cc3ccccc3)(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.540541 ; NA
Ligand ; CHEMBL16192 ; COc1ccccc1CN[C@H]1C2CCN([C@H]1C(c1ccccc1)c1ccccc1)CC2 ; 0.540541 ; NA
Ligand ; CHEMBL277524 ; COc1ccccc1CN[C@H]1C2CC[N+](C)(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.540541 ; NA
Ligand ; CHEMBL346154 ; COc1ccccc1CN[C@@H]1C2CCN([C@@H]1C(c1ccccc1)c1ccccc1)CC2 ; 0.540541 ; NA
Ligand ; CHEMBL419500 ; COc1ccccc1CN[C@H]1C2CCN([C@@H]1C(c1ccccc1)c1ccccc1)CC2 ; 0.540541 ; NA
Ligand ; CHEMBL442962 ; COc1ccccc1CNC1C2CC3CCCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1 ; 0.540541 ; NA
Ligand ; CHEMBL86659 ; COc1ccccc1CN(C)[C@H]1C2CCN(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.540541 ; NA
Ligand ; CHEMBL140303 ; COc1ccccc1C(CNC(=O)Cc1cccc(OC(C)C)c1)N1CCN(CC1)C1CCCCC1 ; 0.537815 ; NA
Ligand ; CHEMBL1817828 ; Oc1ccccc1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.537037 ; NA
Ligand ; CHEMBL317761 ; COc1ccccc1CNC1C2C3CCCC2CN(C3)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.535714 ; NA
Ligand ; CHEMBL382803 ; FC(F)(F)Oc1ccc(OC2CC2)c(CNC2CCC3CCC2(N3)c2ccccc2)c1 ; 0.532258 ; NA
Ligand ; CHEMBL147543 ; COc1ccccc1CN[C@H]1CCCN[C@H]1C(c1ccccc1)c1ccccc1 ; 0.531532 ; NA
Ligand ; CHEMBL173110 ; COc1ccccc1CN[C@H]1C2CCCN(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.530973 ; NA
Ligand ; CHEMBL95561 ; COc1ccccc1CNC1C2C3CCC2CN(C3)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.530973 ; NA
Ligand ; CHEMBL423597 ; CNC(c1ccccc1)C1(CC1)NCc1ccccc1OC ; 0.53 ; NA
Ligand ; CHEMBL176769 ; COc1cc(OC)cc(c1)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.527559 ; NA
Ligand ; CHEMBL3085125 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N(C)C)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.527273 ; NA
Ligand ; CHEMBL3085124 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N1CCCCC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.522523 ; NA
Ligand ; CHEMBL3085128 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N1CCC(C)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.522523 ; NA
Ligand ; CHEMBL1817889 ; COc1ccc(Br)cc1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.520661 ; NA
Ligand ; CHEMBL1817897 ; COc1ccc(Br)cc1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.520661 ; NA
Ligand ; CHEMBL321710 ; COc1cccc(C[C@@H]2C[C@H](CCN2C(=O)c2cc(C)cc(C)c2)NCc2ccnc3ccccc23)c1 ; 0.51938 ; NA
Ligand ; CHEMBL139071 ; COc1ccccc1C(CNC(=O)Cc1ccccc1)N1CCN(CC1)C1CCCCC1 ; 0.517544 ; NA
Ligand ; CHEMBL392368 ; COc1ccc(cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(C)(C)C(F)(F)F ; 0.517544 ; NA
Ligand ; CHEMBL469176 ; COc1ccc(CC(F)(F)F)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.517544 ; NA
Ligand ; CHEMBL513351 ; COc1ccc(cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(C)C(F)(F)F ; 0.517544 ; NA
Ligand ; CHEMBL278487 ; COc1ccccc1CN[C@H]1C2CC[N+](CC=C)(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.517241 ; NA
Ligand ; CHEMBL89652 ; CCOc1ccccc1CN[C@H]1C2CCN(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.517241 ; NA
Ligand ; CHEMBL435367 ; COc1cc(OC)cc(c1)C(=O)N1CC[C@@H](C[C@H]1Cc1ccccc1)NCc1ccnc2ccccc12 ; 0.515385 ; NA
Ligand ; CHEMBL1817821 ; Clc1ccc(cc1)C(C1CN(Cc2ccccc2)CCC1=O)c1ccc(Cl)cc1 ; 0.514286 ; NA
Ligand ; CHEMBL147776 ; COc1ccc(F)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.513274 ; NA
Ligand ; CHEMBL26860 ; CC(=O)C1(CCN(CCCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.512605 ; NA
Ligand ; CHEMBL86746 ; COc1ccccc1CN[C@H]1C2CCN(CC2)[C@H]1C(c1ccc(Cl)cc1)c1ccc(Cl)cc1 ; 0.512605 ; NA
Ligand ; CHEMBL122580 ; COc1ccc(CN[C@H]2C3CCN(CC3)[C@H]2c2cccc(Cl)c2)c(OC)c1 ; 0.512397 ; NA
Ligand ; CHEMBL2115528 ; COc1ccc(CN[C@@H]2C3CCN(CC3)[C@@H]2c2cccc(Cl)c2)c(OC)c1 ; 0.512397 ; NA
Ligand ; CHEMBL352697 ; COc1ccc(CN[C@H]2C3CCN(CC3)[C@@H]2c2cccc(Cl)c2)c(OC)c1 ; 0.512397 ; NA
Ligand ; CHEMBL444086 ; COc1ccc(cc1)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.512 ; NA
Ligand ; CHEMBL278455 ; CCOC(=O)C[N+]12CCC(CC1)[C@H](NCc1ccccc1OC)[C@@H]2C(c1ccccc1)c1ccccc1 ; 0.511811 ; NA
Ligand ; CHEMBL367528 ; COc1cc(cc(OC)c1C)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.51145 ; NA
Ligand ; CHEMBL1817820 ; Fc1ccc(cc1)C(C1CN(Cc2ccccc2)CCC1=O)c1ccc(F)cc1 ; 0.509615 ; NA
Ligand ; CHEMBL431732 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(=O)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.508772 ; NA
Ligand ; CHEMBL477365 ; COc1cc2CCCC(C)(c2cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(F)(F)F ; 0.507937 ; NA
Ligand ; CHEMBL478620 ; COc1cc2CCC(c2cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(F)(F)F ; 0.507937 ; NA
Ligand ; CHEMBL479049 ; COc1cc2CCCC(c2cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(F)(F)F ; 0.507937 ; NA
Ligand ; CHEMBL335624 ; COc1ccccc1C(C1CCCCN1C(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCC(CC1)N1CCCCC1 ; 0.507692 ; NA
Ligand ; CHEMBL298858 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(O)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.504348 ; NA
Ligand ; CHEMBL344536 ; COc1ccc(Br)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.504348 ; NA
Ligand ; CHEMBL135028 ; COc1ccccc1C(CNC(=O)Cc1cc(C)cc(C)c1)N1CCN(CC1)C1CCCCC1 ; 0.504274 ; NA
Ligand ; CHEMBL138666 ; COc1ccc(CC(=O)NCC(N2CCN(CC2)C2CCCCC2)c2ccccc2OC)cc1 ; 0.504274 ; NA
Ligand ; CHEMBL203700 ; CN(C)[C@@H]1CC[C@](CC1)(N1CCC(C1=O)c1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.504274 ; NA
Ligand ; CHEMBL2115007 ; Fc1ccc(cc1)C1CCN(CC1)[C@@H]1CC[C@@](CC1)(C(=O)NCc1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.504202 ; NA
Ligand ; CHEMBL51893 ; Fc1ccc(cc1)C1CCN(CC1)[C@@H]1CC[C@](CC1)(C(=O)NCc1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.504202 ; NA
Ligand ; CHEMBL139569 ; CC(C)Oc1cccc(CC(=O)NCC(N2CCC(CC2)N2CCCCC2)c2ccc(Cl)c(Cl)c2)c1 ; 0.503937 ; NA
Ligand ; CHEMBL330366 ; COc1cc(cc(OC)c1OC)C(=O)N1CC[C@@](CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.503759 ; NA
Ligand ; CHEMBL372587 ; COc1cc(cc(OC)c1OC)C(=O)N1CC[C@](CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.503759 ; NA
Ligand ; CHEMBL82386 ; COc1cc(cc(c1OC)OC)C(=O)N1CCC(C1)(CCN1CCC(CC1)(C(=O)N)c1ccccc1)c1ccc(c(c1)Cl)Cl ; 0.503759 ; NA
Ligand ; CHEMBL174365 ; COc1ccccc1CN[C@H]1C2CCCN(CC2)[C@H]1C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.5 ; NA
Ligand ; CHEMBL176682 ; COc1ccccc1C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.5 ; NA
Ligand ; CHEMBL202417 ; OCC1CC2(NC1CCC2NCc1cc(OC(F)(F)F)ccc1OC1CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL2441369 ; COc1ccccc1CN1CN2CCCC1C2c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL340559 ; COc1ccccc1CN1CN2CCC[C@H]1[C@@H]2c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL354542 ; COc1ccc(CN[C@H]2C3CCCN(CC3)[C@H]2C(c2ccccc2)c2ccccc2)c(OC)c1 ; 0.5 ; NA
Ligand ; CHEMBL3642158 ; COc1ccc(cc1)C(=O)N(C)[C@@H]1CCN(CC1c1ccc(Cl)c(Cl)c1)C(=O)C1CCN(CC1)C(=O)C ; 0.5 ; NA
Ligand ; CHEMBL3642165 ; COc1ccc(cc1)C(=O)N(C)[C@@H]1CCN(C[C@H]1c1ccc(Cl)c(Cl)c1)C(=O)C1CCN(CC1)C(=O)C ; 0.5 ; NA
Ligand ; CHEMBL337803 ; COc1ccc(OC)c(c1)C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCC(CC1)N1CCCCC1 ; 0.496124 ; NA
Ligand ; CHEMBL295685 ; CC(C)(NC(=O)[C@@]1(CC[C@H](CC1)N1CCC(CC1)c1ccc(F)cc1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.495868 ; NA
Ligand ; CHEMBL369498 ; CC(C)Oc1cccc(CC(=O)N2CCC(CCN3CCC(CC3)(C(=O)N)c3ccccc3)(C2)c2ccc(Cl)c(Cl)c2)c1 ; 0.495868 ; NA
Ligand ; CHEMBL49176 ; CC(NC(=O)[C@@]1(CC[C@H](CC1)N1CCC(CC1)c1ccc(F)cc1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.495868 ; NA
Ligand ; CHEMBL27463 ; CC(=O)C1(CCN(CCCC2(CCCN(C2)C(=O)c2ccccc2)c2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.495798 ; NA
Ligand ; CHEMBL296979 ; CC(C)N1CCN(CC1)[C@@H]1CC[C@](CC1)(NC(=O)C(C)c1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.495726 ; NA
Ligand ; CHEMBL139190 ; COc1cccc(C(CNC(=O)Cc2cc(cc(c2)C(F)(F)F)C(F)(F)F)N2CCC(CC2)N2CCCCC2)c1OC ; 0.492308 ; NA
Ligand ; CHEMBL140134 ; COc1cccc(C(CN(C)C(=O)Cc2cc(cc(c2)C(F)(F)F)C(F)(F)F)N2CCC(CC2)N2CCCCC2)c1OC ; 0.492308 ; NA
Ligand ; CHEMBL176951 ; COc1c(C)cc(cc1C)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.492308 ; NA
Ligand ; CHEMBL381362 ; FC(F)(F)c1cc(cc(c1)C(F)(F)F)C1CCCN(C1=O)[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1 ; 0.491935 ; NA
Ligand ; CHEMBL138695 ; COc1ccccc1C(CNC(=O)Cc1ccc(Cl)cc1)N1CCN(CC1)C1CCCCC1 ; 0.491803 ; NA
Ligand ; CHEMBL139753 ; FC(F)(F)c1cc(CC(=O)N2CCCCC2C(N2CCC(CC2)N2CCCCC2)c2ccccc2)cc(c1)C(F)(F)F ; 0.491525 ; NA
Ligand ; CHEMBL3085130 ; CC(C(=O)NC1(CCC(CC1)N1CCC(O)(Cc2ccccc2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.491525 ; NA
Ligand ; CHEMBL1817836 ; Fc1ccc(cc1)C(C1CN(Cc2ccccc2F)CCC1=O)c1ccc(F)cc1 ; 0.490741 ; NA
Ligand ; CHEMBL202568 ; OC(=O)C1CC2(NC1CCC2NCc1cc(OC(F)(F)F)ccc1OC1CC1)c1ccc(F)cc1 ; 0.489796 ; NA
Ligand ; CHEMBL1817896 ; COc1ccc(NC(=O)C)cc1CN1CCC(=O)C(C1)C(c1ccccc1)c1ccccc1 ; 0.488372 ; NA
Ligand ; CHEMBL1917843 ; COC(=O)N1CC[C@H](NCc2cc(OC(F)(F)F)ccc2OC)[C@@H](C1)c1ccccc1 ; 0.488189 ; NA
Ligand ; CHEMBL3085126 ; CC(C(=O)NC1(CCC(CC1)N1CCC(CC1)C1CCC(=O)O1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.488189 ; NA
Ligand ; CHEMBL139256 ; COc1ccccc1C(CNC(=O)Cc1ccccc1C(F)(F)F)N1CCN(CC1)C1CCCCC1 ; 0.488 ; NA
Ligand ; CHEMBL1917845 ; CCNC(=O)N1CC[C@H](NCc2cc(OC(F)(F)F)ccc2OC)[C@@H](C1)c1ccccc1 ; 0.488 ; NA
Ligand ; CHEMBL1917846 ; CCNC(=O)N1CC[C@@H](NCc2cc(OC(F)(F)F)ccc2OC)[C@@H](C1)c1ccccc1 ; 0.488 ; NA
Ligand ; CHEMBL3085133 ; CC(C(=O)NC1(CCC(CC1)N1CCC(CC1)C1CCOC1=O)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.488 ; NA
Ligand ; CHEMBL2114439 ; COc1ccccc1CN[C@H]1C2CCNC1(CC=C2C)c1ccccc1 ; 0.487805 ; NA
Ligand ; CHEMBL22360 ; COc1ccc(cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(=O)c1ccccc1 ; 0.487805 ; NA
Ligand ; CHEMBL91475 ; COc1ccccc1CN[C@H]1CCCN[C@@]21CCc1ccccc21 ; 0.487805 ; NA
Ligand ; CHEMBL3085131 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N1CCC(CC1)C1CCOC1(C)C)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.487603 ; NA
Ligand ; CHEMBL369174 ; COc1cc(cc(OC)c1OC(C)C)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.485507 ; NA
Ligand ; CHEMBL368159 ; COc1cccc(OC)c1C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.484848 ; NA
Ligand ; CHEMBL1817893 ; COc1ccc(cc1CN1CCC(=O)C(C1)C(c1ccccc1)c1ccccc1)[N+](=O)[O-] ; 0.484615 ; NA
Ligand ; CHEMBL139072 ; COc1ccccc1C(CNC(=O)Cc1ccc(Cl)c(Cl)c1)N1CCN(CC1)C1CCCCC1 ; 0.484127 ; NA
Ligand ; CHEMBL468163 ; COc1ccc(cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(F)C(F)(F)F ; 0.483607 ; NA
Ligand ; CHEMBL1817832 ; Fc1ccc(cc1)C(C1CN(Cc2ccccc2C(F)(F)F)CCC1=O)c1ccc(F)cc1 ; 0.482143 ; NA
Ligand ; CHEMBL121852 ; Cc1cc(C)cc(c1)C(=O)N1CC[C@@H](C[C@H]1Cc1ccccc1)NCCc1ccccc1 ; 0.481818 ; NA
Ligand ; CHEMBL297970 ; Cc1cc(C)cc(c1)C(=O)N1CC[C@@H](C[C@H]1Cc1ccccc1)NCc1ccccc1 ; 0.481818 ; NA
Ligand ; CHEMBL2112368 ; COc1ccc(OC(F)(F)F)cc1[C@H]1COC2(CCCN[C@H]2c2ccccc2)C1 ; 0.481481 ; NA
Ligand ; CHEMBL139057 ; COc1ccccc1CC(=O)N(C)CC(N1CCC(CC1)N1CCCCC1)c1cccc2OCOc12 ; 0.481203 ; NA
Ligand ; CHEMBL139176 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1ccc2OCOc2c1)C(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.481203 ; NA
Ligand ; CHEMBL2441368 ; COc1ccccc1CO[C@H]1C2CCN(CC2)[C@H]1c1ccccc1 ; 0.48 ; NA
Ligand ; CHEMBL131171 ; COc1ccccc1CC(=N)N1C[C@H]2[C@@H](C1)C(CCC2=O)(c1ccccc1)c1ccccc1 ; 0.479675 ; NA
Ligand ; CHEMBL3085127 ; CC(C(=O)NC1(CCC(CC1)N1CCC2(CCOC2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479675 ; NA
Ligand ; CHEMBL381390 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479675 ; NA
Ligand ; CHEMBL2115006 ; Fc1ccc(cc1)C1CCN(CC1)[C@@H]1CC[C@@](CC1)(NC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.479339 ; NA
Ligand ; CHEMBL2115451 ; Fc1ccc(cc1)C1CCN(CC1)[C@@H]1CC[C@](CC1)(NC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.479339 ; NA
Ligand ; CHEMBL296397 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(CC1)c1ccc(F)cc1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479339 ; NA
Ligand ; CHEMBL300014 ; CC(C)(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(CC1)c1ccc(F)cc1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479339 ; NA
Ligand ; CHEMBL137972 ; COc1ccccc1C(CNC(=O)Cc1cc(C)cc(C)c1)N1CCC(CC1)N1CCCCC1 ; 0.478992 ; NA
Ligand ; CHEMBL416436 ; Clc1cc(Cl)cc(c1)C(=O)N1CC[C@@H](C[C@H]1Cc1ccccc1)NC(=O)Cc1ccccc1 ; 0.478992 ; NA
