Target ; Serotonin 1a (5-HT1a) receptor ; P08908 ; HTR1A ; CHEMBL214 
Ligand ; CHEMBL416924 ; CCCN1[C@H](C)C[C@@H]2[C@H]1CCc1cccc(OC)c21 ; 0.527273 ; NA
Ligand ; CHEMBL11381 ; CCCN1CC[C@@H]2Cc3c(C[C@H]12)cccc3OC ; 0.522936 ; NA
Ligand ; CHEMBL11388 ; CCCN1CC[C@H]2[C@H]1Cc1cccc(c1C2)OC ; 0.522936 ; NA
Ligand ; CHEMBL12108 ; COc1cccc2C[C@@H]3NCC[C@@H]3Cc12 ; 0.522936 ; NA
Ligand ; CHEMBL2112779 ; COc1cccc(c1)C1CCC(CC1)N1CCN(CC1)c1ccccc1OC ; 0.522936 ; NA
Ligand ; CHEMBL275480 ; COc1cccc2C[C@H]3NCC[C@@H]3Cc12 ; 0.522936 ; NA
Ligand ; CHEMBL278091 ; CCCN1CCC2Cc3c(C[C@@H]12)cccc3OC ; 0.522936 ; NA
Ligand ; CHEMBL282492 ; CCCN1CC[C@H]2Cc3c(C[C@@H]12)cccc3OC ; 0.522936 ; NA
Ligand ; CHEMBL198045 ; COc1cccc2C(CN(C)CCc3cccc(F)c3)CCCc12 ; 0.518182 ; NA
Ligand ; CHEMBL267769 ; COc1cccc2C[C@@H]3[C@H](CCN3CC3CC3)Cc12 ; 0.518182 ; NA
Ligand ; CHEMBL273601 ; COc1cccc2c1C[C@H]1CCN([C@H]1C2)CC1CC1 ; 0.518182 ; NA
Ligand ; CHEMBL565913 ; COc1cccc2C[C@@H]3[C@@H](CCN3CC3CC3)Cc12 ; 0.518182 ; NA
Ligand ; CHEMBL1946783 ; COc1ccccc1N1CCN(CC2CCC(C2=O)(c2ccccc2)c2ccccc2)CC1 ; 0.517241 ; NA
Ligand ; CHEMBL10570 ; C=CCN1CCC2[C@H]1CCc1c2cccc1OC ; 0.513274 ; NA
Ligand ; CHEMBL24222 ; C=CCN1CC[C@H]2[C@H]1CCc1c2cccc1OC ; 0.513274 ; NA
Ligand ; CHEMBL276825 ; COc1cccc2C3CCN(CC=C)[C@H]3CCc12 ; 0.513274 ; NA
Ligand ; CHEMBL280955 ; C=CCN1CC[C@@H]2[C@H]1CCc1c2cccc1OC ; 0.513274 ; NA
Ligand ; CHEMBL281859 ; COc1cccc2[C@@H]3CCN(CC=C)[C@H]3CCc12 ; 0.513274 ; NA
Ligand ; CHEMBL566970 ; COc1cccc2[C@H]3CCN(CC=C)[C@H]3CCc12 ; 0.513274 ; NA
Ligand ; CHEMBL27441 ; CCCN[C@@H]1CCc2c([C@@H]1C)cccc2OC ; 0.509434 ; NA
Ligand ; CHEMBL278751 ; CCCN([C@@H]1CCc2c([C@@H]1C)cccc2OC)CCC ; 0.509434 ; NA
Ligand ; CHEMBL3818056 ; Oc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.509259 ; NA
Ligand ; CHEMBL158482 ; COc1cccc2CC[C@@H](NCC=C)[C@H](CC3CC3)c12 ; 0.508772 ; NA
Ligand ; CHEMBL162189 ; COc1cccc2CC[C@@H](NCC=C)[C@@H](CC3CC3)c12 ; 0.508772 ; NA
Ligand ; CHEMBL24161 ; COc1cccc2CC[C@@H]3[C@@H](CN3CC=C)c12 ; 0.504425 ; NA
Ligand ; CHEMBL26118 ; C=CCN1CC[C@@H]2[C@H]1CCc1c2c(OC)ccc1 ; 0.504348 ; NA
Ligand ; CHEMBL273412 ; COc1cccc2CCC3C(CCN3CC=C)c12 ; 0.504348 ; NA
Ligand ; CHEMBL279207 ; COc1cccc2CC[C@H]3[C@@H](CCN3CC=C)c12 ; 0.504348 ; NA
Ligand ; CHEMBL286205 ; C=CCN1CC[C@H]2[C@H]1CCc1c2c(OC)ccc1 ; 0.504348 ; NA
Ligand ; CHEMBL418705 ; C=CCN1CCC2[C@@H]1CCc1c2c(OC)ccc1 ; 0.504348 ; NA
Ligand ; CHEMBL578377 ; COc1cccc2CC[C@H]3[C@H](CCN3CC=C)c12 ; 0.504348 ; NA
Ligand ; CHEMBL10270 ; C=CCN1CCC2[C@H]1CCc1c2c(OC)ccc1 ; 0.504348 ; Serotonin 1a (5-HT1a) receptor ; Q64264 ; Mus musculus 
Ligand ; CHEMBL158508 ; CCCN[C@@H]1CCc2cccc(OC)c2[C@H]1CC=C ; 0.5 ; NA
Ligand ; CHEMBL158791 ; CCCN[C@@H]1CCc2cccc(OC)c2[C@@H]1CC=C ; 0.5 ; NA
Ligand ; CHEMBL160096 ; CCCN(CCC)[C@@H]1CCc2cccc(OC)c2[C@@H]1CC=C ; 0.5 ; NA
Ligand ; CHEMBL2322611 ; COCCCOc1cc(ccc1OC)C(=O)N(C[C@@H]1CNC[C@H]1Cc1ccccc1)C(C)C ; 0.5 ; NA
Ligand ; CHEMBL575077 ; C1CC(CCN1)c1ccccc1Oc1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL158283 ; COc1cccc2CC[C@@H](NCC3CC3)[C@@H](CC=C)c12 ; 0.495726 ; NA
Ligand ; CHEMBL349418 ; COc1cccc2CC[C@@H](NCC3CC3)[C@H](CC=C)c12 ; 0.495726 ; NA
Ligand ; CHEMBL11170 ; COc1cccc2C[C@@H]3[C@H](CCN3CC=C)Cc12 ; 0.495652 ; NA
Ligand ; CHEMBL11294 ; C=CCN1CC[C@H]2[C@@H]1Cc1cccc(c1C2)OC ; 0.495652 ; NA
Ligand ; CHEMBL24129 ; COc1cccc2C[C@@H]3C(CCN3CC=C)Cc12 ; 0.495652 ; NA
Ligand ; CHEMBL281798 ; COc1cccc2C[C@@H]3[C@@H](CCN3CC=C)Cc12 ; 0.495652 ; NA
Ligand ; CHEMBL9831 ; COc1cccc2C(CN(C)CCc3ccc4OCOc4c3)CCCc12 ; 0.495652 ; NA
Ligand ; CHEMBL495120 ; COc1ccccc1N1CCN(CC1)CCCCCC(=O)NCc1ccccc1 ; 0.495575 ; NA
Ligand ; CHEMBL222864 ; COc1ccccc1N1CCN(CC1)CCCCC(=O)NC1CCCc2c1cccc2 ; 0.492308 ; NA
Ligand ; CHEMBL11365 ; COc1cccc2C[C@H]3CCN(CC=C)[C@H]3Cc12 ; 0.491379 ; NA
Ligand ; CHEMBL11770 ; COc1cccc2C[C@H]3CCN(CC=C)[C@@H]3Cc12 ; 0.491379 ; NA
Ligand ; CHEMBL1202479 ; COc1cccc2C[C@@H]3CCN(CC=C)[C@H]3Cc12 ; 0.491379 ; NA
Ligand ; CHEMBL158623 ; COc1cccc2CC[C@@H](NCC=C)[C@H](CC=C)c12 ; 0.487395 ; NA
Ligand ; CHEMBL158749 ; COc1cccc2CC[C@@H](NCC=C)[C@@H](CC=C)c12 ; 0.487395 ; NA
Ligand ; CHEMBL490632 ; FCCOc1cccc(c1OC)C(=O)C1CCN(CC1)CCc1ccc(cc1)C ; 0.487395 ; NA
Ligand ; CHEMBL345118 ; CCCN[C@H]1Cc2c(C[C@@H]1CC=C)cccc2OC ; 0.486957 ; NA
Ligand ; CHEMBL489408 ; FCCOc1cccc(c1OC)C(=O)C1CCN(CC1)CCc1ccc(cc1)OC ; 0.483333 ; NA
Ligand ; CHEMBL494316 ; COc1ccccc1N1CCN(CC1)CCCCCC(=O)N1Cc2c(C1)cccc2 ; 0.478992 ; NA
Ligand ; CHEMBL1094101 ; CCCCCCCC(O)CCc1ccc(O)c(OC)c1 ; 0.478261 ; NA
Ligand ; CHEMBL3818989 ; O=C(c1ccccc1)CCCN1CCc2c(C1)cccc2 ; 0.47619 ; NA
Ligand ; CHEMBL24226 ; CCCCCCCCC/C=C/C(=O)CCc1ccc(O)c(OC)c1 ; 0.475728 ; NA
Ligand ; CHEMBL2112774 ; COc1cccc(c1)C1CCC(CC1)NCCOc1ccccn1 ; 0.47541 ; NA
Ligand ; CHEMBL369091 ; C(C1CCc2ccccc2C1)N1CCN(Cc2ccccc2)CC1 ; 0.475248 ; NA
Ligand ; CHEMBL448891 ; COc1cc2CCN3Cc4c(C[C@H]3c2cc1OC)ccc(O)c4OC ; 0.475 ; NA
Ligand ; CHEMBL159485 ; COc1cccc2C[C@H](CC=C)[C@H](Cc12)NCC=C ; 0.474576 ; NA
Ligand ; CHEMBL179648 ; c1ccc(cc1)CN1CCN(CC1)CC1CCc2c(O1)cccc2 ; 0.474576 ; NA
Ligand ; CHEMBL425867 ; O=C1C(CN2CCN(Cc3ccccc3)CC2)CCc2ccccc12 ; 0.473214 ; NA
Ligand ; CHEMBL584173 ; Fc1ccc(Oc2ccccc2C2CCNCC2)cc1 ; 0.470588 ; NA
Ligand ; CHEMBL3235748 ; COc1ccccc1N1CCN(CCCCCC(=O)N2Cc3ccccc3C[C@H]2C(=O)N)CC1 ; 0.468531 ; NA
Ligand ; CHEMBL2112778 ; COc1cccc(c1)C1CCC(CC1)N1CCN(CC1)c1ccccn1 ; 0.467742 ; NA
Ligand ; CHEMBL511857 ; COc1cccc(c1)[C@@H]1CC[C@H](CC1)N1CCN(CC1)c1ccccn1 ; 0.467742 ; NA
Ligand ; CHEMBL516088 ; FCCOc1cccc(c1OC)C(=O)C1CCN(CC1)CCc1ccc(cc1)F ; 0.467742 ; NA
Ligand ; CHEMBL146942 ; NCCCC1(CCCN)CCc2c(C1)c(O)ccc2 ; 0.467391 ; NA
Ligand ; CHEMBL3770589 ; O[C@H]1[C@@H](CN2CCN(Cc3ccccc3)CC2)CCC1(c1ccccc1)c1ccccc1 ; 0.46729 ; NA
Ligand ; CHEMBL3771016 ; O[C@@H]1[C@@H](CN2CCN(Cc3ccccc3)CC2)CCC1(c1ccccc1)c1ccccc1 ; 0.46729 ; NA
Ligand ; CHEMBL583332 ; Cc1ccc(F)c(Oc2ccccc2C2CCNCC2)c1 ; 0.46729 ; NA
Ligand ; CHEMBL11425 ; O=C1CC2(CCCC2)CC(=O)N1CCCCNCC1COc2ccccc2C1 ; 0.466667 ; NA
Ligand ; CHEMBL56183 ; CCCN1CCC[C@H]2[C@H]1CCc1ccc(O)cc21 ; 0.466667 ; NA
Ligand ; CHEMBL583752 ; Fc1cccc(Oc2ccccc2C2CCNCC2)c1 ; 0.466019 ; NA
Ligand ; CHEMBL492690 ; COc1ccccc1N1CCN(CC1)CCCCCC(=O)N1CCc2c(C1)cccc2 ; 0.465649 ; NA
Ligand ; CHEMBL3233667 ; COc1ccccc1N1CCN(CCCCCN2C(=O)N(C)C(=O)C2(C)c2ccccc2)CC1 ; 0.463768 ; NA
Ligand ; CHEMBL480663 ; COc1cc2C[C@@H]3N(C)[C@@H](Cc4cc5OCOc5cc34)c2cc1O ; 0.463415 ; NA
Ligand ; CHEMBL481839 ; CN1[C@H]2Cc3cc4OCOc4cc3[C@@H]1Cc1cc3OCOc3cc21 ; 0.463415 ; NA
Ligand ; CHEMBL1242950 ; CCCCC1CCN(CCCC(=O)c2ccccc2C)CC1 ; 0.463158 ; NA
Ligand ; CHEMBL10207 ; CCCN1CCC2C1CCc1c(O)cccc21 ; 0.462264 ; NA
Ligand ; CHEMBL24588 ; CCCN1CC[C@H]2[C@H]1CCc1c2cccc1O ; 0.462264 ; NA
Ligand ; CHEMBL26560 ; CCCN1CC[C@@H]2[C@H]1CCc1c(O)cccc21 ; 0.462264 ; NA
Ligand ; CHEMBL575290 ; Clc1cccc(Oc2ccccc2C2CCNCC2)c1 ; 0.462264 ; NA
Ligand ; CHEMBL268258 ; COc1cccc2c1CCC[C@H]2CN(CCc1ccc2c(c1)occ2)C ; 0.459677 ; NA
Ligand ; CHEMBL494512 ; N#Cc1ccc(cc1)CNC(=O)CCCCCN1CCN(CC1)c1ccccc1OC ; 0.459016 ; NA
Ligand ; CHEMBL24523 ; CCCN1CC[C@@H]2[C@@H]1CCc1cccc(O)c21 ; 0.457944 ; NA
Ligand ; CHEMBL430332 ; CCCN1CC[C@@H]2[C@H]1CCc1c2c(O)ccc1 ; 0.457944 ; NA
Ligand ; CHEMBL567001 ; CCCN1CC[C@H]2[C@@H]1CCc1cccc(O)c21 ; 0.457944 ; NA
Ligand ; CHEMBL9980 ; CCCN1CCC2C1CCc1cccc(O)c21 ; 0.457944 ; NA
Ligand ; CHEMBL344432 ; COc1cccc2c1CCCC2CCCNCCOc1ccccn1 ; 0.454545 ; NA
Ligand ; CHEMBL3819427 ; O=C(c1ccc(cc1)C(=O)N)CCCN1CCc2c(C1)cccc2 ; 0.454545 ; NA
Ligand ; CHEMBL25357 ; CCCN1[C@@H](C)C[C@@H]2[C@H]1CCc1cccc(O)c21 ; 0.453704 ; NA
Ligand ; CHEMBL278814 ; CCCN1[C@H](C)C[C@@H]2[C@H]1CCc1cccc(O)c21 ; 0.453704 ; NA
Ligand ; CHEMBL159160 ; CCCN[C@@H]1[C@H](CCC)Cc2cccc(O)c2[C@@H]1CCC ; 0.45283 ; NA
Ligand ; CHEMBL351782 ; CCCN[C@@H]1CCc2cccc(O)c2[C@@H]1CCC ; 0.45283 ; NA
Ligand ; CHEMBL348067 ; CCCN(CC=C)[C@@H]1CCc2cccc(OC)c2C1=C ; 0.451613 ; NA
Ligand ; CHEMBL3818047 ; Clc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.451327 ; NA
Ligand ; CHEMBL340816 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccccc1 ; 0.45098 ; NA
Ligand ; CHEMBL1946784 ; O[C@@H]1[C@H](CNCCOc2ccccc2)CCC1(c1ccccc1)c1ccccc1 ; 0.45045 ; NA
Ligand ; CHEMBL1946785 ; O[C@@H]1[C@@H](CNCCOc2ccccc2)CCC1(c1ccccc1)c1ccccc1 ; 0.45045 ; NA

