Target ; Cholecystokinin B receptor ; P32239 ; CCKBR ; CHEMBL298 
Ligand ; CHEMBL336221 ; Cc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)Cc1ncc[nH]1)cccc2 ; 0.768 ; NA
Ligand ; CHEMBL168263 ; O=C(N[C@@H]1N=C(C2CCCCC2)c2c(N(C1=O)C)cccc2)Nc1cccc(c1)Nc1n[nH]nn1 ; 0.767 ; NA
Ligand ; CHEMBL117281 ; Brc1ccc(cc1)NC(=O)N1NC(=O)[C@@H]([C@H]1c1ccccc1)c1ccccc1 ; 0.766 ; Cholecystokinin B receptor ; P56481 ; Mus musculus 
Ligand ; CHEMBL309575 ; CSc1ccc(cc1)C(=O)NC1N=C(c2ccccc2)c2c(NC1=O)cccc2 ; 0.765 ; NA
Ligand ; CHEMBL349730 ; O=C(N[C@H]1N=C(c2ccccc2)c2c(N(C1=O)CC(C)C)cccc2)Nc1ccc(cc1)c1n[nH]nn1 ; 0.764 ; NA
Ligand ; CHEMBL334592 ; O=C(NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1cccc(c1)[N+](=O)[O-] ; 0.763 ; NA
Ligand ; CHEMBL336749 ; Fc1ccc(cc1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.763 ; NA
Ligand ; CHEMBL423472 ; O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccc(cc1)c1n[nH]nn1 ; 0.763 ; NA
Ligand ; CHEMBL137066 ; Clc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.762 ; NA
Ligand ; CHEMBL166941 ; O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccc2c(c1)N(CC2)c1n[nH]nn1 ; 0.762 ; NA
Ligand ; CHEMBL138592 ; COc1ccccc1NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.761 ; NA
Ligand ; CHEMBL168903 ; O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1cccc(c1)CNc1n[nH]nn1 ; 0.761 ; NA
Ligand ; CHEMBL2111923 ; Brc1cccc(c1)NC(=O)N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.761 ; NA
Ligand ; CHEMBL22003 ; O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1cccc(c1)N(c1n[nH]nn1)C ; 0.76 ; NA
Ligand ; CHEMBL135060 ; O=C(NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1cccc(c1)c1ccccc1 ; 0.759 ; NA
Ligand ; CHEMBL2111924 ; Clc1cccc(c1)NC(=O)N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.759 ; NA
Ligand ; CHEMBL306394 ; Fc1ccc(cc1)C(=O)NC1N=C(c2ccccc2)c2c(NC1=O)cccc2 ; 0.759 ; NA
Ligand ; CHEMBL430451 ; CC(C)N(C(=O)CN1C(=O)C(C)(Cc2n[nH]c3ccccc23)C(=O)N(c2ccccc2)c2ccccc12)c1ccccc1 ; 0.759 ; NA
Ligand ; CHEMBL135364 ; O=C(Nc1cccc2c1cccc2)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.758 ; NA
Ligand ; CHEMBL136408 ; O=C(NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL169362 ; O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1cccc(c1)Nc1n[nH]nn1 ; 0.757 ; NA
Ligand ; CHEMBL74580 ; Clc1ccc(cc1)C(=O)NC1N=C(c2ccccc2)c2c(NC1=O)cccc2 ; 0.757 ; NA
Ligand ; CHEMBL134340 ; Brc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.756 ; NA
Ligand ; CHEMBL335666 ; Fc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.756 ; NA
Ligand ; CHEMBL311061 ; Cc1cccc(c1)NC(=O)NC1N=C(N2CCCCCC2)c2c(N(C1=O)C)cccc2 ; 0.755 ; NA
Ligand ; CHEMBL336972 ; O=C(NC1N=C(c2ccccc2)c2c(N(C1=O)C)ccnc2)Nc1cccc(c1)C ; 0.755 ; NA
Ligand ; CHEMBL536245 ; Cc1cccc(c1)NC(=O)N[C@H]1N=C(N2CCCCCC2)c2c(N(C1=O)C)cccc2 ; 0.755 ; NA
Ligand ; CHEMBL2111920 ; O=C(Nc1ccccc1Cl)N[C@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.754 ; NA
Ligand ; CHEMBL72570 ; Clc1ccc(cc1)CC(=O)NC1N=C(c2c(NC1=O)cccc2)c1ccccc1F ; 0.754 ; NA
Ligand ; CHEMBL133087 ; Cc1cc(cc(c1)C)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.753 ; NA
Ligand ; CHEMBL273919 ; CCOC(=O)CCN1C(=O)C(NC(=O)Nc2ccc(cc2)Cl)N=C(c2c1cccc2)c1ccccc1 ; 0.753 ; NA
Ligand ; CHEMBL335241 ; Cc1cccc(c1)NC(=O)NC1N=C(c2cccnc2)c2c(N(C1=O)C)cccc2 ; 0.753 ; NA
Ligand ; CHEMBL135433 ; O=C(NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccc(c(c1)C)C ; 0.752 ; NA
Ligand ; CHEMBL137520 ; N#Cc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.752 ; NA
Ligand ; CHEMBL1907853 ; Brc1ccc(cc1)C(=O)N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.752 ; NA
Ligand ; CHEMBL2110201 ; O=C(N[C@@H]1N=C(C2CCCCC2)c2c(N(C1=O)C)cccc2)Nc1ccc(c(c1)Nc1n[nH]nn1)C ; 0.752 ; NA
Ligand ; CHEMBL335951 ; Clc1ccc(c(c1)Cl)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.752 ; NA
Ligand ; CHEMBL338278 ; O=C(NC1C(=O)N(c2ccccc2)c2c(N(C1=O)C(C1CCCC1)(C)C)cccc2)Nc1cccc(c1)C1N=NN=N1 ; 0.752 ; NA
Ligand ; CHEMBL121267 ; Clc1cccc(c1)NC(=O)NC1C(=O)N(c2ccccc2)c2c(N(C1=O)C1CC3CC1CC3)cccc2 ; 0.751 ; NA
Ligand ; CHEMBL163049 ; Cc1ccc(cc1)NC(=O)N[C@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.75 ; NA
Ligand ; CHEMBL170275 ; O=C(N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccc(c(c1)Nc1n[nH]nn1)C ; 0.75 ; NA
Ligand ; CHEMBL2111921 ; Cc1cccc(c1)NC(=O)N[C@@H]1N=C(c2ccccc2)c2c(NC1=O)cccc2 ; 0.75 ; NA
Ligand ; CHEMBL289498 ; Cc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.75 ; NA
Ligand ; CHEMBL343767 ; Cc1ccc(cc1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.75 ; NA
Ligand ; CHEMBL70380 ; Cc1cccc(c1)NC(=O)N[C@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.75 ; NA
Ligand ; CHEMBL287913 ; O=c1n(c2ccc3c(c2)OCO3)c(CCc2c[nH]c3c2cccc3)nc2c1cccc2 ; 0.75 ; Cholecystokinin B receptor ; P56481 ; Mus musculus 

