Target ; Orexin receptor 2 ; O43614 ; HCRTR2 ; CHEMBL4792 
Ligand ; CHEMBL3704953 ; Fc1ccc(nc1)N[C@@H]1CCCN([C@H]1C)C(=O)c1ccccc1n1nccn1 ; 0.759 ; NA
Ligand ; CHEMBL3426143 ; C[C@@H]1CC[C@H](CN1C(=O)c1ccccc1n1nccn1)Oc1cc(I)ccn1 ; 0.758 ; NA
Ligand ; CHEMBL2435396 ; Cc1cc(C)nc(n1)N1CCC2(CCCN(Cc3n[nH]nc3c3ccccc3)C2=O)CC1 ; 0.757 ; NA
Ligand ; CHEMBL404153 ; O=C(CCc1nc2ccccc2[nH]1)N1CCC[C@H]1C(=O)Nc1ccccc1n1cccc1 ; 0.757 ; NA
Ligand ; CHEMBL3663554 ; O=C(c1cccc(c1c1ncccn1)F)N1C2CCC1C(C2)Nc1nccn2c1ncc2Br ; 0.756 ; NA
Ligand ; CHEMBL3694264 ; Cc1ccc(c(c1)C(=O)N1C[C@@H](CC[C@H]1C)Nc1nccc2c1cccc2)n1nccn1 ; 0.756 ; NA
Ligand ; CHEMBL3585946 ; Cc1ncc(OC[C@]2(C[C@H]2C(=O)Nc2ccc(F)cn2)c2ccccc2)c(C)n1 ; 0.755 ; NA
Ligand ; CHEMBL3585948 ; Cc1ncc(OC[C@]2(C[C@H]2C(=O)Nc2ccc(Cl)cn2)c2ccccc2)c(C)n1 ; 0.755 ; NA
Ligand ; CHEMBL3649058 ; Cc1nc2ccccc2nc1N1CC2CN(CC2C1)C(=O)c1ccccc1c1nnc[nH]1 ; 0.755 ; NA
Ligand ; CHEMBL3663499 ; Cc1ccc(c(n1)C(=O)N1C2CCC1C(C2)Nc1cnc2c(n1)cccc2)n1nccn1 ; 0.755 ; NA
Ligand ; CHEMBL3649102 ; O=C(N1CC2CN(CC2C1)c1nccc(n1)c1ccccc1)c1ccccc1c1nnc[nH]1 ; 0.754 ; NA
Ligand ; CHEMBL3394844 ; C[C@@H]1CC[C@H](CN1C(=O)c1ccccc1c1cnn[nH]1)Oc1ccnc2c(F)cccc12 ; 0.753 ; NA
Ligand ; CHEMBL2435404 ; Cc1ccnc(n1)N1CCC2(CCCN(Cc3c[nH]c4ccccc34)C2=O)CC1 ; 0.752 ; NA
Ligand ; CHEMBL3663562 ; Cc1ncc(nc1)NC1CC2N(C1CC2)C(=O)c1cccc(c1c1ncccn1)F ; 0.752 ; NA
Ligand ; CHEMBL3622325 ; C[C@@H]1CCN(CCN1C(=O)c1cc(C)ccc1n1nccn1)c1ncc(Cl)c(C)n1 ; 0.751 ; NA
Ligand ; CHEMBL3642128 ; N#Cc1ccnc(c1)O[C@@H]1CC[C@H](N(C1)C(=O)c1sccc1n1nccn1)C ; 0.751 ; NA
Ligand ; CHEMBL3659239 ; Cc1cnc(c(c1)n1nccn1)C(=O)N1C2CCC1C(C2)COc1ccccn1 ; 0.751 ; NA
Ligand ; CHEMBL3704959 ; Fc1cnc(nc1)N[C@@H]1CCCN([C@H]1C)C(=O)c1ccccc1n1nccn1 ; 0.751 ; NA
Ligand ; CHEMBL3585944 ; Cc1ncc(OC[C@]2(C[C@H]2C(=O)Nc2cccnc2)c2ccccc2)c(C)n1 ; 0.75 ; NA
Ligand ; CHEMBL3652439 ; Fc1cnc(nc1)N1CC2CN(CC2C1)C(=O)c1c(F)cccc1n1nccn1 ; 0.75 ; NA
Ligand ; CHEMBL3704958 ; C[C@H]1[C@@H](CCCN1C(=O)c1ccccc1n1nccn1)Nc1ncc2c(n1)cccc2 ; 0.75 ; NA
Ligand ; CHEMBL3769978 ; C[C@@H]1CC[C@H](COc2ccc(F)c(C)c2)CN1C(=O)c1cc(C)ccc1n1nccn1 ; 0.75 ; NA

