Target ; Norepinephrine transporter ; P23975 ; SLC6A2 ; CHEMBL222 
Ligand ; CHEMBL3317700 ; CC1NCCCN(C1=O)c1ccc(Cl)c(Cl)c1 ; 0.834 ; NA
Ligand ; CHEMBL383706 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)N ; 0.834 ; NA
Ligand ; CHEMBL600854 ; Clc1cccc(Oc2ncccc2C2CCNCC2)c1Cl ; 0.834 ; NA
Ligand ; CHEMBL1224303 ; CN(C)CCC(c1ccc(Cl)c(Cl)c1)n1ncnn1 ; 0.833 ; NA
Ligand ; CHEMBL1644478 ; Fc1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.832 ; NA
Ligand ; CHEMBL204323 ; CN[C@@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)N ; 0.832 ; NA
Ligand ; CHEMBL568140 ; CC(NC(C)(C)C)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.832 ; NA
Ligand ; CHEMBL576821 ; Cc1c(CN([C@@H]2CCNC2)S(=O)(=O)C)ccc2cc(F)ccc12 ; 0.831 ; NA
Ligand ; CHEMBL203741 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)C#N ; 0.83 ; NA
Ligand ; CHEMBL257423 ; CN(C)Cc1ccccc1Oc1ccc(Cl)cc1 ; 0.83 ; NA
Ligand ; CHEMBL3317698 ; CC1CCN(C(=O)CN1)c1ccc(Cl)c(Cl)c1 ; 0.83 ; NA
Ligand ; CHEMBL481306 ; CNCc1cc(ccc1Cc1ccc(Cl)c(Cl)c1)S(=O)(=O)N ; 0.83 ; NA
Ligand ; CHEMBL3085033 ; CN(C(c1ccc(cc1)F)c1ccc(cc1)F)[C@@H]1C[C@@H]2CC[C@H](C1)N2C ; 0.829 ; NA
Ligand ; CHEMBL452376 ; CN(C)Cc1ccccc1Oc1ccc(Br)cc1 ; 0.829 ; NA
Ligand ; CHEMBL573973 ; Fc1cccc(Oc2ccccc2N2CCNCC2)c1 ; 0.829 ; NA
Ligand ; CHEMBL566000 ; CC(NC(C)(C)C)C(=O)c1ccc(Cl)cc1 ; 0.828 ; NA
Ligand ; CHEMBL569699 ; CC(NC(C)(C)C)C(=O)c1ccccc1 ; 0.828 ; NA
Ligand ; CHEMBL574004 ; Fc1cccc(Oc2cccc(F)c2C2CCNCC2)c1 ; 0.828 ; NA
Ligand ; CHEMBL234705 ; CN(C)[C@H]1CCC(=CC1)c1c[nH]c2ccc(cc12)C#N ; 0.827 ; NA
Ligand ; CHEMBL203331 ; CN[C@@H]1CC[C@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)N ; 0.826 ; NA
Ligand ; CHEMBL256819 ; CN(C)Cc1ccccc1Oc1ccc(Cl)cc1F ; 0.826 ; NA
Ligand ; CHEMBL3353960 ; Clc1ccc(cc1Cl)N1CC2(CC2)CNCC1=O ; 0.826 ; NA
Ligand ; CHEMBL375889 ; COC(=O)[C@@H]1C2CCC(C[C@H]1c1ccc(I)cc1)N2C ; 0.826 ; NA
Ligand ; CHEMBL611677 ; Fc1cccc(Oc2ncccc2C2CCNCC2)c1F ; 0.826 ; NA
Ligand ; CHEMBL1644474 ; Clc1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.825 ; NA
Ligand ; CHEMBL1818444 ; Cc1csc(n1)[C@@]12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.825 ; NA
Ligand ; CHEMBL2206524 ; CN1CC(c2ccc(F)c(F)c2)c2ccccc2C1 ; 0.825 ; NA
Ligand ; CHEMBL488222 ; CN[C@@H]1C[C@H](Oc2ccc(Cl)cc2)c2ccccc12 ; 0.825 ; NA
Ligand ; CHEMBL569700 ; CC(NC1CC1)C(=O)c1cccc(Cl)c1 ; 0.825 ; NA
Ligand ; CHEMBL599241 ; CSC[C@H]1[C@@H]2CNC[C@]12c1ccc(Cl)c(Cl)c1 ; 0.825 ; NA
Ligand ; CHEMBL106939 ; N#Cc1ccc(c(c1)N)Sc1ccccc1CN(C)C ; 0.824 ; NA
Ligand ; CHEMBL3323173 ; CN1CC(c2ccc3sccc3c2)c2ccc(C)cc2C1 ; 0.824 ; NA
Ligand ; CHEMBL204285 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2cc(ccc12)S(=O)(=O)N ; 0.823 ; NA
Ligand ; CHEMBL394158 ; COC(=O)[C@@H]1[C@H]2CC[C@H](C[C@H]1c1ccc(cc1)C#C)N2 ; 0.823 ; NA
Ligand ; CHEMBL439337 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)n1ccnn1 ; 0.823 ; NA
Ligand ; CHEMBL599242 ; CSC[C@@H]1[C@H]2CNC[C@@]12c1ccc(Cl)c(Cl)c1 ; 0.823 ; NA
Ligand ; CHEMBL1224024 ; CCCC1(CCCN1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.822 ; NA
Ligand ; CHEMBL1224025 ; CCC[C@]1(CCCN1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.822 ; NA
Ligand ; CHEMBL2338035 ; Fc1ccc(O[C@H]([C@H]2CCNC2)c2ccccc2)c(Cl)c1 ; 0.822 ; NA
Ligand ; CHEMBL443922 ; CN(C)Cc1ccccc1Oc1ccc(Cl)c(Cl)c1 ; 0.822 ; NA
Ligand ; CHEMBL190860 ; CN(C)Cc1ccccc1Sc1ccc(F)cc1N ; 0.821 ; NA
Ligand ; CHEMBL566207 ; CC(NC(C)(C)C)C(=O)c1ccc(C)cc1 ; 0.821 ; NA
Ligand ; CHEMBL1818445 ; Cc1csc(n1)C12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.82 ; NA
Ligand ; CHEMBL2380972 ; CNC[C@H]1CCC[C@H]1c1ccc2[nH]cc(C#N)c2c1 ; 0.82 ; NA
Ligand ; CHEMBL2407322 ; COC(=O)C(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.82 ; NA
Ligand ; CHEMBL3323100 ; CN1CC(c2ccccc2C1)c1cccc2ccsc12 ; 0.82 ; NA
Ligand ; CHEMBL3663920 ; CN1CC(c2ccc3sncc3c2)c2ccccc2C1 ; 0.82 ; NA
Ligand ; CHEMBL220195 ; COC(=O)C(C1CCCCN1)c1ccc(Cl)c(Cl)c1 ; 0.819 ; NA
Ligand ; CHEMBL219116 ; COC(=O)C(C1CCCCN1)c1ccc(Cl)cc1 ; 0.818 ; NA
Ligand ; CHEMBL224819 ; COC(=O)[C@@H]1C2CCC(C[C@H]1c1ccc(Br)cc1)N2C ; 0.818 ; NA
Ligand ; CHEMBL402057 ; CN(C)Cc1ccccc1Oc1ccc(Cl)cc1Cl ; 0.818 ; NA
Ligand ; CHEMBL506397 ; N#Cc1ccc2cc(OC[C@@H]3CCNC3)ccc2c1 ; 0.818 ; NA
Ligand ; CHEMBL583752 ; Fc1cccc(Oc2ccccc2C2CCNCC2)c1 ; 0.818 ; NA
Ligand ; CHEMBL1818459 ; Clc1ccc(cc1Cl)[C@]12CCNC[C@@]1(Cn1ccc(n1)C#N)C2 ; 0.817 ; NA
Ligand ; CHEMBL2337604 ; Clc1ccc(O[C@H]([C@H]2CCNC2)c2ccccc2)c(Cl)c1 ; 0.817 ; NA
Ligand ; CHEMBL2338031 ; Fc1ccc(O[C@H]([C@H]2CCNC2)c2ccccc2)c(F)c1 ; 0.817 ; NA
Ligand ; CHEMBL3317701 ; CCC1NCCCN(C1=O)c1ccc(Cl)c(Cl)c1 ; 0.817 ; NA
Ligand ; CHEMBL574347 ; Cc1ccc(C2CCNCC2)c(Oc2ccc(F)cc2)c1 ; 0.817 ; NA
Ligand ; CHEMBL1818448 ; Cc1csc(C[C@@]23CNCC[C@@]2(C3)c2ccc(Cl)c(Cl)c2)n1 ; 0.816 ; NA
Ligand ; CHEMBL206211 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)C ; 0.816 ; NA
Ligand ; CHEMBL566832 ; CC(NC(C)(C)C)C(=O)c1cccc(C)c1 ; 0.816 ; NA
Ligand ; CHEMBL216736 ; COC(=O)[C@@H]1C2CCC(C[C@@H]1c1cccc(/C=C/I)c1)N2 ; 0.815 ; NA
Ligand ; CHEMBL2337596 ; Clc1ccc(O[C@H]([C@H]2CCNC2)c2ccccc2)cc1 ; 0.815 ; NA
Ligand ; CHEMBL2338047 ; Fc1cc(Cl)cc(Cl)c1O[C@H]([C@H]1CCNC1)c1ccccc1 ; 0.815 ; NA
Ligand ; CHEMBL488424 ; N[C@@H]1C[C@H](Oc2ccc(Cl)cc2)c2ccccc12 ; 0.815 ; NA
Ligand ; CHEMBL578610 ; CC(NC(C)(C)C)C(=O)c1ccc(F)c(F)c1 ; 0.815 ; NA
Ligand ; CHEMBL2338034 ; Fc1cc(Cl)ccc1O[C@H]([C@H]1CCNC1)c1ccccc1 ; 0.814 ; NA
Ligand ; CHEMBL385173 ; COC(=O)[C@@H]1C2CCC(C[C@@H]1c1cccc(/C=C/Br)c1)N2 ; 0.814 ; NA
Ligand ; CHEMBL2380980 ; CN(C)C[C@@H]1CCC[C@H]1c1ccc2[nH]cc(C#N)c2c1 ; 0.813 ; NA
Ligand ; CHEMBL2407319 ; CSCC(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.813 ; NA
Ligand ; CHEMBL329216 ; N#Cc1ccc(cc1)C1CN2CCCC2c2c1cccc2 ; 0.813 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1683892 ; CNCC1(CCCCC1)c1ccc(F)c(F)c1 ; 0.812 ; NA
Ligand ; CHEMBL243141 ; CCOC(=O)C1=C(CCNC1)c1ccc(Cl)c(Cl)c1 ; 0.812 ; NA
Ligand ; CHEMBL269799 ; CCN(C)C(=O)C1(CC1CN)c1ccccc1 ; 0.812 ; NA
Ligand ; CHEMBL552167 ; CN(C)C[C@H]1CCC[C@@H]1c1c[nH]c2ccc(cc12)C#N ; 0.812 ; NA
Ligand ; CHEMBL1914697 ; CN1C2CCC1[C@@H](CNc1ccc(Br)nc1)[C@H](C2)c1ccc(Cl)cc1 ; 0.811 ; NA
Ligand ; CHEMBL206649 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(O)cc12 ; 0.811 ; NA
Ligand ; CHEMBL306208 ; COC(=O)C1C2CCC(N2C)CC1c1ccc(cc1)Cl ; 0.811 ; NA
Ligand ; CHEMBL3673128 ; Oc1ccc2c(CN3CCC2(C3)c2ccc(Cl)cc2)c1 ; 0.811 ; NA
Ligand ; CHEMBL375888 ; COC(=O)[C@@H]1C2CCC(C[C@H]1c1ccc(Cl)cc1)N2C ; 0.811 ; NA
Ligand ; CHEMBL411693 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)[N+](=O)[O-] ; 0.811 ; NA
Ligand ; CHEMBL482292 ; CN(C)Cc1cc(ccc1Cc1ccc(Cl)c(Cl)c1)S(=O)(=O)N ; 0.811 ; NA
Ligand ; CHEMBL203776 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)NC ; 0.81 ; NA
Ligand ; CHEMBL222705 ; COC(=O)[C@@H]1C2CCC(C[C@H]1c1ccc(F)cc1)N2C ; 0.81 ; NA
Ligand ; CHEMBL186056 ; CN(C)Cc1ccccc1Cc1ccc(I)cc1N ; 0.809 ; NA
Ligand ; CHEMBL205837 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2cccc(C(=O)N)c12 ; 0.809 ; NA
Ligand ; CHEMBL2206534 ; CN1CC(c2ccc(F)c(F)c2)c2ccc(O)cc2C1 ; 0.809 ; NA
Ligand ; CHEMBL3673139 ; Oc1ccc2c(CN3CCC2(CC3)c2ccc(Cl)cc2)c1 ; 0.809 ; NA
Ligand ; CHEMBL383427 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)n1cncn1 ; 0.809 ; NA
Ligand ; CHEMBL207860 ; CC(C)CN(Cc1ccc(Cl)cc1Cl)C1CCNCC1 ; 0.808 ; NA
Ligand ; CHEMBL556714 ; C(N(C1CCNCC1)c1ccc2sccc2c1)c1ccccc1 ; 0.808 ; NA
Ligand ; CHEMBL566208 ; CCC(NC(C)(C)C)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.808 ; NA
Ligand ; CHEMBL576063 ; CC(NC(C)(C)C)C(=O)c1cccc(F)c1 ; 0.808 ; NA
Ligand ; CHEMBL592854 ; CC(NC1CCCC1)C(=O)c1cccc(C)c1 ; 0.808 ; NA
Ligand ; CHEMBL1818465 ; Clc1ccc(cc1Cl)[C@]12CCNCC1(Cn1ccc(c1)C#N)C2 ; 0.807 ; NA
Ligand ; CHEMBL3323107 ; CN1CC(c2ccc3cnsc3c2)c2ccccc2C1 ; 0.807 ; NA
Ligand ; CHEMBL381792 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(NS(=O)(=O)C)cc12 ; 0.807 ; NA
Ligand ; CHEMBL2338048 ; Fc1ccc(F)c(O[C@H]([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.806 ; NA
Ligand ; CHEMBL3673133 ; Oc1ccc(nn1)c1ccc2c(CN3CCC2(C3)c2ccc(Cl)cc2)c1 ; 0.806 ; NA
Ligand ; CHEMBL3703727 ; Nc1ccc(nn1)c1ccc2C(CNCc2c1)c1ccc(Cl)cc1 ; 0.806 ; NA
Ligand ; CHEMBL597000 ; Cc1csc(C[C@H]2[C@@H]3CNC[C@]23c2ccc(Cl)c(Cl)c2)n1 ; 0.806 ; NA
Ligand ; CHEMBL603480 ; Cc1csc(C[C@@H]2[C@H]3CNC[C@@]23c2ccc(Cl)c(Cl)c2)n1 ; 0.806 ; NA
Ligand ; CHEMBL3317694 ; Clc1ccc(cc1Cl)N1CCCNCC1=O ; 0.805 ; NA
Ligand ; CHEMBL401676 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1ccsc1 ; 0.805 ; NA
Ligand ; CHEMBL66068 ; COC(=O)C1C2CCC(N2)CC1c1cccc(c1)I ; 0.805 ; NA
Ligand ; CHEMBL203453 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2cc(ccc12)S(=O)(=O)C ; 0.804 ; NA
Ligand ; CHEMBL3673163 ; Oc1ccc(nn1)c1ccc2c(CN3CCC2(CC3)c2ccc(Cl)c(Cl)c2)c1 ; 0.804 ; NA
Ligand ; CHEMBL565396 ; CC(NC(C)(C)C)C(=O)c1cccc(Br)c1 ; 0.804 ; NA
Ligand ; CHEMBL1201353 ; CN(CC[C@H](c1ccccn1)c1ccc(cc1)Cl)C ; 0.803 ; NA
Ligand ; CHEMBL2206530 ; CN1CC(c2ccccc2)c2ccc(F)cc2C1 ; 0.803 ; NA
Ligand ; CHEMBL1085905 ; CNCCCN1Cc2ccccc2N(c2ccc(F)cc2)S1(=O)=O ; 0.802 ; NA
Ligand ; CHEMBL2079586 ; COC(=O)[C@@H]1[C@H]2CC[C@@H](N2C)C[C@@H]1c1ccc(cc1)F ; 0.802 ; NA
Ligand ; CHEMBL249134 ; CN(C)CC1CC1c1ccc2cc(ccc2c1)C#N ; 0.802 ; NA
Ligand ; CHEMBL3673142 ; Clc1ccc(cc1)C12CCN(CC1)Cc1cc(ccc21)c1cncnc1 ; 0.802 ; NA
Ligand ; CHEMBL575290 ; Clc1cccc(Oc2ccccc2C2CCNCC2)c1 ; 0.802 ; NA
Ligand ; CHEMBL894 ; Clc1cccc(c1)C(=O)C(NC(C)(C)C)C ; 0.802 ; NA
Ligand ; CHEMBL1078312 ; CCN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.801 ; NA
Ligand ; CHEMBL207407 ; CC(C)CN(Cc1ccccc1C#N)C1CCNCC1 ; 0.801 ; NA
Ligand ; CHEMBL2407326 ; CCC(=O)C(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.801 ; NA
Ligand ; CHEMBL566050 ; CCCC(NC(C)(C)C)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.801 ; NA
Ligand ; CHEMBL592697 ; CN(C)Cc1ccc(F)cc1Oc1ccc(C)cc1N ; 0.801 ; NA
Ligand ; CHEMBL1077202 ; CNCCCN1Cc2ccccc2N(c2ccc(Cl)cc2)S1(=O)=O ; 0.8 ; NA
Ligand ; CHEMBL174088 ; COC(=O)[C@@H]1C2CCC(C[C@@H]1c1ccc(/C=C\I)cc1)N2 ; 0.8 ; NA
Ligand ; CHEMBL2206528 ; CN1CC(c2ccc(F)c(F)c2)c2cccc(C)c2C1 ; 0.8 ; NA
Ligand ; CHEMBL2337597 ; Clc1ccc(O[C@@H]([C@@H]2CCNC2)c2ccccc2)cc1 ; 0.8 ; NA
Ligand ; CHEMBL2338051 ; Fc1ccc(F)c(O[C@H]([C@@H]2CCNC2)c2ccccc2)c1Cl ; 0.8 ; NA
Ligand ; CHEMBL2380975 ; CNC[C@@H]1CCC[C@H]1c1ccc2[nH]cc(C#N)c2c1 ; 0.8 ; NA
Ligand ; CHEMBL512967 ; CCC(=O)N(Cc1ccc(Cl)cc1Cl)[C@H]1CCNC1 ; 0.8 ; NA
Ligand ; CHEMBL1173754 ; CC(=O)[C@@]12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.799 ; NA
Ligand ; CHEMBL1818458 ; Clc1ccc(cc1Cl)[C@]12CCNC[C@@]1(Cn1nccc1C#N)C2 ; 0.799 ; NA
Ligand ; CHEMBL259209 ; NCC1CC1(c1ccccc1)C(=O)N(CC)CC ; 0.799 ; NA
Ligand ; CHEMBL3673127 ; COc1ccc2c(CN3CCC2(C3)c2ccc(Cl)cc2)c1 ; 0.799 ; NA
Ligand ; CHEMBL3703728 ; CC1(C)NCC(c2ccc(Cl)c(Cl)c2)c2ccc(cc12)c1cnccn1 ; 0.799 ; NA
Ligand ; CHEMBL471001 ; NC[C@@H]1C[C@@]1(c1ccccc1)C(=O)N(CC)CC ; 0.799 ; NA
Ligand ; CHEMBL2206509 ; CN1Cc2cc(C)ccc2[C@@H](C1)c1ccc(cc1)F ; 0.798 ; NA
Ligand ; CHEMBL2206525 ; CN1CC(c2ccc(Cl)c(F)c2)c2ccccc2C1 ; 0.798 ; NA
Ligand ; CHEMBL3323088 ; CN1CC(c2ccc(F)cc2)c2ccc(C)cc2C1 ; 0.798 ; NA
Ligand ; CHEMBL3703743 ; Clc1ccc(cc1Cl)C1CNCc2cc(ccc12)c1cccnn1 ; 0.798 ; NA
Ligand ; CHEMBL438257 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)C(=O)N ; 0.798 ; NA
Ligand ; CHEMBL457930 ; N#Cc1cc2cc(ccc2[nH]1)C1(Cc2ccccc2)CCNC1 ; 0.798 ; NA
Ligand ; CHEMBL518580 ; CC(C)C(=O)N(Cc1ccc(F)cc1Cl)[C@H]1CCNC1 ; 0.798 ; NA
Ligand ; CHEMBL242920 ; COC(=O)[C@@H]1CN(C)CC[C@H]1c1ccc(I)cc1 ; 0.797 ; NA
Ligand ; CHEMBL257602 ; C=CCN(C(=O)[C@]1(C[C@H]1CN)c1cscc1)CC ; 0.797 ; NA
Ligand ; CHEMBL3323175 ; CN1CC(c2ccc3sccc3c2)c2ccc(O)cc2C1 ; 0.797 ; NA
Ligand ; CHEMBL565845 ; CC(NC(C)(C)C)C(=O)c1ccc(Br)c(C)c1 ; 0.797 ; NA
Ligand ; CHEMBL2206508 ; CN1CC(c2cc(F)cc(F)c2)c2ccc(C)cc2C1 ; 0.796 ; NA
Ligand ; CHEMBL2338045 ; Fc1cc(F)c(Cl)c(O[C@H]([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.796 ; NA
Ligand ; CHEMBL2407325 ; CC(=O)C(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.796 ; NA
Ligand ; CHEMBL257603 ; CN(CC=C)C(=O)[C@]1(C[C@H]1CN)c1ccsc1 ; 0.796 ; NA
Ligand ; CHEMBL428706 ; COC(=O)C1C2CCC(CC1c1ccc(/C=C\I)cc1)N2 ; 0.796 ; NA
Ligand ; CHEMBL610897 ; COC(=O)C1C2CC[C@@H](N2C)C[C@@H]1c1ccc(cc1)Cl ; 0.796 ; NA
Ligand ; CHEMBL1914699 ; CN1C2CCC1[C@@H](CNc1cccc(F)n1)[C@H](C2)c1ccc(Cl)cc1 ; 0.795 ; NA
Ligand ; CHEMBL3310487 ; Fc1cc(ccc1Cl)C(CC1CNC1)Oc1ccccc1Cl ; 0.795 ; NA
Ligand ; CHEMBL573898 ; Cc1ccc(C2CCNCC2)c(Oc2cccc(F)c2)c1 ; 0.795 ; NA
Ligand ; CHEMBL1087921 ; CNCCCN1Cc2ccccc2N(c2ccc(F)c(F)c2)S1(=O)=O ; 0.794 ; NA
Ligand ; CHEMBL2171419 ; Fc1cc(ccc1Cl)C(Oc1ccccc1)C1CNC1 ; 0.794 ; NA
Ligand ; CHEMBL2206536 ; CN1CC(c2ccc(F)c(F)c2)c2ccc(C)cc2C1 ; 0.794 ; NA
Ligand ; CHEMBL2338044 ; Fc1ccc(F)c(O[C@H]([C@H]2CCNC2)c2ccccc2)c1F ; 0.794 ; NA
Ligand ; CHEMBL2338050 ; Fc1ccc(F)c(O[C@@H]([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.794 ; NA
Ligand ; CHEMBL258060 ; CNCc1cc(NS(=O)(=O)C)ccc1Oc1ccc(Cl)cc1C ; 0.794 ; NA
Ligand ; CHEMBL3310484 ; Fc1ccccc1OC(CC1CNC1)c1ccc(Cl)c(F)c1 ; 0.794 ; NA
Ligand ; CHEMBL439423 ; CN(CC#C)C(=O)[C@]1(C[C@H]1CN)c1ccsc1 ; 0.794 ; NA
Ligand ; CHEMBL513139 ; CC(C)C(=O)N(Cc1ccc(Cl)cc1Cl)[C@H]1CCNC1 ; 0.794 ; NA
