Target ; Serine/threonine-protein kinase PIM1 ; P11309 ; PIM1 ; CHEMBL2147 
Ligand ; CHEMBL3660051 ; O=C([C@H]1NCCC(C1)Oc1cccc2c1nc(cc2)c1nnc2n1cccc2)N(C)C ; 0.767 ; NA
Ligand ; CHEMBL2442308 ; NCCNc1ccn2ncc(c3ccccc3c3ccccc3)c2n1 ; 0.766 ; NA
Ligand ; CHEMBL3660048 ; FC1CCNCCC1Oc1cccc2c1nc(cc2)c1nnc2n1cccc2 ; 0.765 ; NA
Ligand ; CHEMBL3689322 ; N[C@H]1CCCC[C@@H]1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.765 ; NA
Ligand ; CHEMBL3689339 ; CC(C)NC1CCCCC1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.765 ; NA
Ligand ; CHEMBL1945559 ; Cn1c2C(=O)NC3(CCNCC3)C(C#N)c2c2ccc(Cl)c(Cl)c12 ; 0.763 ; NA
Ligand ; CHEMBL3684944 ; C[C@@H]1CN([C@@H](C)CN1)c1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.763 ; NA
Ligand ; CHEMBL3684947 ; CN(C)C1CCCN(C1)c1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.763 ; NA
Ligand ; CHEMBL3689320 ; NC1CCCCC1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.763 ; NA
Ligand ; CHEMBL3689321 ; N[C@@H]1CCCC[C@H]1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.763 ; NA
Ligand ; CHEMBL2046468 ; N[C@H]1CCN(C1)c1cc(Cl)ccc1/C=C/1\SC(=O)NC1=O ; 0.762 ; NA
Ligand ; CHEMBL3660090 ; FC1CCNCCC1Oc1cccc2c1nc(cc2)c1nnc2n1cc(C)cc2 ; 0.762 ; NA
Ligand ; CHEMBL3689327 ; NC1CC=CCC1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.762 ; NA
Ligand ; CHEMBL3660060 ; CC(C)(CN)COc1cccc2ccc(nc12)c1nnc2ccc(Br)cn12 ; 0.761 ; NA
Ligand ; CHEMBL3664611 ; Fc1cc(OCC2(F)CNC2)c2nc(ccc2c1)c1nnc2ccccn12 ; 0.761 ; NA
Ligand ; CHEMBL3660045 ; CC(C)(CN)COc1ccc(F)c2ccc(nc12)c1nnc2ccccn12 ; 0.759 ; NA
Ligand ; CHEMBL3355558 ; N[C@H]1CCCN(C1)c1ccn2ncc(c3cccc(Cl)c3)c2n1 ; 0.758 ; NA
Ligand ; CHEMBL2048872 ; N[C@@H]1CCCN(C1)c1c(/C=C/2\SC(=O)NC2=O)cccc1c1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL3660049 ; FC1CNCCCC1Oc1cccc2c1nc(cc2)c1nnc2n1cccc2 ; 0.757 ; NA
Ligand ; CHEMBL3689335 ; NCc1ccccc1CNc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.757 ; NA
Ligand ; CHEMBL3689340 ; CNCCCN(Cc1ccccc1)c1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.757 ; NA
Ligand ; CHEMBL3703183 ; CSc1ncc2CCc3c(cn([C@@H]4CC[C@H](N)CC4)c3c2n1)C(=O)N ; 0.757 ; NA
Ligand ; CHEMBL3393693 ; NC1CCN(C1)c1cncc(n1)c1n[nH]c2ccc(cc12)c1c(F)cccc1F ; 0.756 ; NA
Ligand ; CHEMBL3660086 ; FC1CCNCCC1Oc1cccc2c1nc(cc2)c1nnc2n1ccc(c2)C ; 0.755 ; NA
Ligand ; CHEMBL3660092 ; FC1CCNCCC1Oc1cccc2ccc(nc12)c1nnc2ccc(F)cn12 ; 0.755 ; NA
Ligand ; CHEMBL3660037 ; CC[C@H](C(Oc1cccc2c1nc(cc2)c1nnc2n1cccc2)C)CN ; 0.754 ; NA
Ligand ; CHEMBL3660084 ; FC1CNCCC1Oc1cc(F)cc2c1nc(cc2)c1nnc2n1cccc2 ; 0.754 ; NA
Ligand ; CHEMBL3689331 ; NC1CCCC(C1)Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.754 ; NA
Ligand ; CHEMBL3651944 ; N[C@H]1CCC[C@H](C1)c1ccncc1NC(=O)c1cccc(n1)c1cc(F)cc(F)c1F ; 0.75 ; NA

