Target ; Serotonin 1f (5-HT1f) receptor ; P30939 ; HTR1F ; CHEMBL1805 
Ligand ; CHEMBL339980 ; CN(C)CCc1c(C)[nH]c2cccc(NC(=O)c3ccc(F)cc3)c12 ; 0.782 ; NA
Ligand ; CHEMBL104026 ; CN1CCC(CC1)c1c[nH]c2cnc(NC(=O)C)cc12 ; 0.781 ; NA
Ligand ; CHEMBL2110300 ; CN(C)[C@@H]1C[C@H](C1)c1c[nH]c2ccc(CC3COC(=O)N3)cc12 ; 0.781 ; NA
Ligand ; CHEMBL104720 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C3CC3)nc12 ; 0.775 ; NA
Ligand ; CHEMBL323264 ; CNC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.772 ; NA
Ligand ; CHEMBL317535 ; CCOC(=O)c1[nH]c2c(c1CCN(C)C)cccc2 ; 0.771 ; NA
Ligand ; CHEMBL292759 ; COc1ccc(NS(=O)(=O)c2ccc(Br)cc2)cc1N1CCN(C)CC1 ; 0.77 ; NA
Ligand ; CHEMBL105556 ; CN1CCC(CC1)c1c[nH]c2ccc(OS(=O)(=O)C)nc12 ; 0.766 ; NA
Ligand ; CHEMBL320198 ; CN1CCC(CC1)c1c[nH]c2cnc(NC(=O)c3ccc(F)cc3)nc12 ; 0.761 ; NA
Ligand ; CHEMBL105743 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3)nc12 ; 0.759 ; NA
Ligand ; CHEMBL103058 ; CCN1CCC(=CC1)c1c[nH]c2ccc(NC(=O)C)nc12 ; 0.758 ; NA
Ligand ; CHEMBL105369 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)Nc3ccc(F)cc3)nc12 ; 0.758 ; NA
Ligand ; CHEMBL104384 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3F)nc12 ; 0.755 ; NA
Ligand ; CHEMBL104496 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(Cl)cc3Cl)nc12 ; 0.755 ; NA
Ligand ; CHEMBL105722 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccn3)nc12 ; 0.755 ; NA
Ligand ; CHEMBL103479 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)nc12 ; 0.754 ; NA
Ligand ; CHEMBL104158 ; CN1CCC(CC1)c1c[nH]c2cnc(NC(=O)C)nc12 ; 0.754 ; NA
Ligand ; CHEMBL103550 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3cccc(F)c3)nc12 ; 0.753 ; NA
Ligand ; CHEMBL105025 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3C)nc12 ; 0.751 ; NA
Ligand ; CHEMBL105958 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccncc3)nc12 ; 0.75 ; NA

