Target ; Nitric-oxide synthase, brain ; P29475 ; NOS1 ; CHEMBL3568 
Ligand ; CHEMBL255599 ; CC(C)CN(Cc1cc(Cl)ccc1C#N)[C@@H]1CCCNC1 ; 0.784 ; NA
Ligand ; CHEMBL256378 ; CCCN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.784 ; NA
Ligand ; CHEMBL3215663 ; N=C(Nc1ccc2N(CCCCc2c1)C1CCNC1)c1cccs1 ; 0.784 ; NA
Ligand ; CHEMBL3217207 ; CN1CCC(=CC1)c1c[nH]c2c1cc(cc2)NC(=N)c1cccs1 ; 0.784 ; NA
Ligand ; CHEMBL3735289 ; CNCc1cc(OCc2ccc3c(c2)nc(cc3)N)ccc1Cl ; 0.784 ; NA
Ligand ; CHEMBL455310 ; NCc1cccc(NC(=N)CF)c1 ; 0.784 ; NA
Ligand ; CHEMBL555584 ; NCc1cccc(NC(=N)CF)c1 ; 0.784 ; NA
Ligand ; CHEMBL3675238 ; CNCCN1CCOc2ccc(cc12)/N=C(\N)/c1cccs1 ; 0.783 ; NA
Ligand ; CHEMBL364188 ; CCc1cc(c(OC)cc1CN(C)C)c1cccc(N)n1 ; 0.781 ; NA
Ligand ; CHEMBL1963529 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=N)c3cccs3)cc12 ; 0.78 ; NA
Ligand ; CHEMBL3216770 ; CN(C)CCN1C(=O)CCc2cc(NC(=N)c3cccs3)ccc12 ; 0.78 ; NA
Ligand ; CHEMBL3216993 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=N)c3cccs3)cc12 ; 0.78 ; NA
Ligand ; CHEMBL3407810 ; Fc1cccc(c1)CCCNCCc1ccnc(n1)n1cncc1 ; 0.78 ; NA
Ligand ; CHEMBL3407812 ; Fc1cccc(c1)C1CC1CNCCc1ccnc(n1)n1cncc1 ; 0.778 ; NA
Ligand ; CHEMBL1852332 ; CN1CCC[C@H]1CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.777 ; NA
Ligand ; CHEMBL1852338 ; CN1CCCC1CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.777 ; NA
Ligand ; CHEMBL3216280 ; CN1CCC[C@H]1CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.777 ; NA
Ligand ; CHEMBL3216522 ; CN1CCCC1CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.777 ; NA
Ligand ; CHEMBL3736445 ; CN(Cc1ccc(cc1)OCc1ccc2c(c1)nc(cc2)N)C ; 0.776 ; NA
Ligand ; CHEMBL3216558 ; CN1CCC(C1)N1CCCCc2cc(NC(=N)c3cccs3)ccc12 ; 0.772 ; NA
Ligand ; CHEMBL3216771 ; CN(C)CCN1C(=O)CCc2cc(NC(=N)c3cccs3)cc(F)c12 ; 0.771 ; NA
Ligand ; CHEMBL1852588 ; N=C(Nc1ccc2ccn(CCCN3CCCC3)c2c1)c1cccs1 ; 0.769 ; NA
Ligand ; CHEMBL3217168 ; N=C(Nc1ccc2ccn(CCCN3CCCC3)c2c1)c1cccs1 ; 0.769 ; NA
Ligand ; CHEMBL1852773 ; CN1CCC[C@@H]1CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.768 ; NA
Ligand ; CHEMBL1955939 ; N=C(Nc1ccc2CCN(C3CCNCC3)c2c1)c1cccs1 ; 0.768 ; NA
Ligand ; CHEMBL3142303 ; CN1CCC[C@@H]1CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.768 ; NA
Ligand ; CHEMBL491922 ; Clc1cccc(c1)N(C(=O)C1=C(C)CCNC1)Cc1cc(=O)[nH]c2c1ccc(c2F)F ; 0.767 ; NA
Ligand ; CHEMBL3407811 ; Clc1cccc(c1)CCCNCCc1ccnc(n1)n1cncc1 ; 0.765 ; NA
Ligand ; CHEMBL3818566 ; CN(CCCc1cncc(c1)CCc1cc(C)cc(n1)N)C ; 0.765 ; NA
Ligand ; CHEMBL1852428 ; CN(C)CCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.764 ; NA
Ligand ; CHEMBL3215662 ; N=C(Nc1ccc2N(CCCCc2c1)C1CCNCC1)c1cccs1 ; 0.764 ; NA
Ligand ; CHEMBL3216739 ; CN(C)CCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.764 ; NA
Ligand ; CHEMBL3216322 ; CN(CCN1CCCCc2c1ccc(c2)NC(=N)c1cccs1)C ; 0.762 ; NA
Ligand ; CHEMBL3675230 ; CN1CCCC1CCN1CCOc2cc(ccc12)/N=C(\N)/c1cccs1 ; 0.762 ; NA
Ligand ; CHEMBL447128 ; NCCCC/N=C(\N)/n1cccn1 ; 0.761 ; NA
Ligand ; CHEMBL1852369 ; N=C(Nc1ccc2ccn(CCN3CCCCC3)c2c1)c1cccs1 ; 0.76 ; NA
Ligand ; CHEMBL1852496 ; CN1CCCC(CC1)n1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.76 ; NA
Ligand ; CHEMBL185444 ; CCc1cc(c(OC)cc1CCCN(C)C)c1cccc(N)n1 ; 0.76 ; NA
Ligand ; CHEMBL3216955 ; CN1CCCC(CC1)n1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.76 ; NA
Ligand ; CHEMBL3216978 ; N=C(Nc1ccc2ccn(CCN3CCCCC3)c2c1)c1cccs1 ; 0.76 ; NA
Ligand ; CHEMBL1956109 ; CN[C@@H]1CC[C@@H](CC1)N1CCc2cc(F)c(NC(=N)c3cccs3)cc12 ; 0.759 ; NA
Ligand ; CHEMBL2036267 ; CN(C)[C@@H]1CC[C@@H](CC1)c1c[nH]c2ccc(NC(=N)c3cccs3)cc12 ; 0.759 ; NA
Ligand ; CHEMBL3216995 ; CNCCN1CCCCc2cc(NC(=N)c3cccs3)ccc12 ; 0.759 ; NA
Ligand ; CHEMBL38845 ; Nc1cccc(n1)c1ccc(c2c1cccc2)OCCN1CCCC1 ; 0.759 ; NA
Ligand ; CHEMBL402217 ; CC(C)CN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.759 ; NA
Ligand ; CHEMBL1852460 ; CCN(CC)CCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.758 ; NA
Ligand ; CHEMBL3216115 ; N=C(Nc1ccc2N(CCN3CCCC3)CCCCc2c1)c1cccs1 ; 0.758 ; NA
Ligand ; CHEMBL3216735 ; CCN(CC)CCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.758 ; NA
Ligand ; CHEMBL3675237 ; CN(C)CCN1CCOc2ccc(cc12)/N=C(\N)/c1cccs1 ; 0.758 ; NA
Ligand ; CHEMBL3818373 ; CNCCCc1cncc(c1)CCc1cc(C)cc(n1)N ; 0.758 ; NA
Ligand ; CHEMBL2036268 ; CN[C@@H]1CC[C@@H](CC1)c1c[nH]c2ccc(NC(=N)c3cccs3)cc12 ; 0.757 ; NA
Ligand ; CHEMBL3216313 ; CN(C)CCN1CCCc2cc(NC(=N)c3cccs3)ccc12 ; 0.757 ; NA
Ligand ; CHEMBL482727 ; NCc1cccc(NC(=N)n2cccn2)c1 ; 0.757 ; NA
Ligand ; CHEMBL3216122 ; N=C(Nc1ccc2N(CCCc2c1)C1CCNC1)c1cccs1 ; 0.756 ; NA
Ligand ; CHEMBL3586660 ; CNCCN(c1cccc(n1)CCc1cc(C)cc(n1)N)C ; 0.756 ; NA
Ligand ; CHEMBL43815 ; CN(CCOc1ccc(c2c1CCCC2)c1cccc(n1)N)C ; 0.756 ; NA
Ligand ; CHEMBL444240 ; NCc1cccc(NC(=N)c2ccccn2)c1 ; 0.756 ; NA
Ligand ; CHEMBL544793 ; NCc1cccc(NC(=N)c2ccccn2)c1 ; 0.756 ; NA
Ligand ; CHEMBL3216121 ; CNCCN1CCCc2cc(NC(=N)c3cccs3)ccc12 ; 0.755 ; NA
Ligand ; CHEMBL3407823 ; Fc1cccc(c1)C[C@H]1C[C@@H]1NCCc1ccnc(n1)n1cncc1 ; 0.755 ; NA
Ligand ; CHEMBL1956107 ; CN[C@@H]1CC[C@@H](CC1)N1CCc2c1cc(cc2)NC(=N)c1cccs1 ; 0.754 ; NA
Ligand ; CHEMBL42969 ; CN(CCOc1ccc(c2c1CCCCC2)c1cccc(n1)N)C ; 0.754 ; NA
Ligand ; CHEMBL2036273 ; CNC1CCCC(C1)c1c[nH]c2ccc(NC(=N)c3cccs3)cc12 ; 0.753 ; NA
Ligand ; CHEMBL293212 ; Clc1cccc(CNCCc2ccc(NC(=N)c3cccs3)cc2)c1 ; 0.751 ; NA
Ligand ; CHEMBL3675232 ; N/C(=N/c1ccc2N(CCN3CCCC3)CCOc2c1)/c1cccs1 ; 0.751 ; NA
Ligand ; CHEMBL2333953 ; Clc1cccc(CCNCCc2ccc(NC(=N)c3cccs3)cc2)c1 ; 0.75 ; NA

