Target ; Tyrosine-protein kinase JAK2 ; O60674 ; JAK2 ; CHEMBL2971 
Ligand ; CHEMBL2392492 ; CC1(CCN(CCC#N)CC1)n1nnc2cnc3[nH]ccc3c12 ; 0.78 ; NA
Ligand ; CHEMBL2152306 ; C1CC(CCN1)n1cnc2cnc3[nH]ccc3c12 ; 0.778 ; NA
Ligand ; CHEMBL2152299 ; C[C@@H]1CCN(Cc2ccccc2)C[C@@H]1n1cnc2cnc3[nH]ccc3c12 ; 0.777 ; NA
Ligand ; CHEMBL2392495 ; C(C1CCNCC1)n1nnc2cnc3[nH]ccc3c12 ; 0.776 ; NA
Ligand ; CHEMBL3593762 ; CN1CCC(CC1)Nc1c(cnc2[nH]ccc12)C(=O)N ; 0.775 ; NA
Ligand ; CHEMBL3262623 ; N[C@H]1CCCC[C@H]1Nc1cc2cc[nH]c(=O)c2c(Nc2cccc3c(Cl)c[nH]c23)n1 ; 0.772 ; NA
Ligand ; CHEMBL3262358 ; N[C@H]1CCCC[C@H]1Nc1cc2nc[nH]c(=O)c2c(Nc2cccc3c(Cl)c[nH]c23)n1 ; 0.769 ; NA
Ligand ; CHEMBL1944698 ; CN1C/C=C/CCOc2cccc(c2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.767 ; NA
Ligand ; CHEMBL2392488 ; N#CCCN1CCC(CC1)n1nnc2cnc3[nH]ccc3c12 ; 0.765 ; NA
Ligand ; CHEMBL1946006 ; CN1C/C=C/CCOc2cccc(c2)c2ccnc(Nc3cc(N)cc(C1)c3)n2 ; 0.764 ; NA
Ligand ; CHEMBL3262616 ; N[C@H]1CCCC[C@H]1Nc1cc2nc[nH]c(=O)c2c(Nc2cccc3[nH]ccc23)n1 ; 0.764 ; NA
Ligand ; CHEMBL1290534 ; CN1CCC(CC1)N(C1CC1)c1nc2cc[nH]c(=O)c2c2cc(F)ccc12 ; 0.763 ; NA
Ligand ; CHEMBL3359919 ; CC1(C)[C@@H](N)CC[C@H]1Nc1c(cnn2cccc12)C(=O)N ; 0.763 ; NA
Ligand ; CHEMBL3416026 ; N[C@H]1CCCC[C@H]1Nc1nnc(C(=O)N)c(Nc2cccc3cc[nH]c23)n1 ; 0.762 ; NA
Ligand ; CHEMBL1944701 ; C1C/C=C/CN(Cc2cccc(Nc3nccc(n3)c3cccc(O1)c3)c2)C1CC1 ; 0.761 ; NA
Ligand ; CHEMBL2152298 ; C[C@@H]1CCN(Cc2ccccc2)C[C@@H]1N(C)c1ncnc2[nH]ccc12 ; 0.761 ; NA
Ligand ; CHEMBL2392491 ; CN1CCC[C@H]1C(=O)N1CCC(CC1)n1nnc2cnc3[nH]ccc3c12 ; 0.761 ; NA
Ligand ; CHEMBL3262356 ; N[C@H]1CCCC[C@H]1Nc1cc2nc[nH]c(=O)c2c(Nc2cccc3cc[nH]c23)n1 ; 0.761 ; NA
Ligand ; CHEMBL2392490 ; C(N1CCC(CC1)n1nnc2cnc3[nH]ccc3c12)c1cccnc1 ; 0.758 ; NA
Ligand ; CHEMBL1835037 ; NC(=O)c1ccc(NC2CCCCC2)c2c3ccc(cc3[nH]c12)c1cn[nH]c1 ; 0.756 ; NA
Ligand ; CHEMBL3262357 ; Cc1c[nH]c2c(Nc3nc(N[C@@H]4CCCC[C@@H]4N)cc4nc[nH]c(=O)c34)cccc12 ; 0.756 ; NA
Ligand ; CHEMBL3593766 ; NC(=O)c1cnc2[nH]ccc2c1N[C@@H]1CCCN(Cc2ccccc2)C1 ; 0.75 ; NA

