Target ; Tyrosine-protein kinase JAK1 ; P23458 ; JAK1 ; CHEMBL2835 
Ligand ; CHEMBL2035042 ; CN1C/C=C/CCn2ccc3ccc(cc23)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.79 ; NA
Ligand ; CHEMBL2152403 ; CN1CCC[C@@H]1C(=O)N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.79 ; NA
Ligand ; CHEMBL2206620 ; CCOC(=O)NCc1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.788 ; NA
Ligand ; CHEMBL2392490 ; C(N1CCC(CC1)n1nnc2cnc3[nH]ccc3c12)c1cccnc1 ; 0.788 ; NA
Ligand ; CHEMBL2392488 ; N#CCCN1CCC(CC1)n1nnc2cnc3[nH]ccc3c12 ; 0.787 ; NA
Ligand ; CHEMBL3746045 ; CN1CCC(CNc2c(Cl)cnc3[nH]c(nc23)c2cccc(F)c2)CC1 ; 0.787 ; NA
Ligand ; CHEMBL3651601 ; O=C(Nc1nc2cccc(c3ccc(CN4CCCCC4)cc3)n2n1)C1CC1 ; 0.786 ; NA
Ligand ; CHEMBL3359921 ; C[C@]1(N)CC[C@@H](Nc2c(cnn3cccc23)C(=O)N)C1(C)C ; 0.785 ; NA
Ligand ; CHEMBL2206611 ; N#CCCN1CCC(CC1)n1c(nc2cnc3[nH]ccc3c12)C1CCC1 ; 0.784 ; NA
Ligand ; CHEMBL2152404 ; CN1CCC[C@H]1C(=O)N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.783 ; NA
Ligand ; CHEMBL2035044 ; CN1C/C=C/CCOc2cc(ccn2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.779 ; NA
Ligand ; CHEMBL2152401 ; N#CCCN1CCC(CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.774 ; NA
Ligand ; CHEMBL2206621 ; CS(=O)(=O)NCc1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.773 ; NA
Ligand ; CHEMBL2152408 ; CC1(CCN(Cc2cncnc2)CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.77 ; NA
Ligand ; CHEMBL2152307 ; C(N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12)c1cncnc1 ; 0.768 ; NA
Ligand ; CHEMBL2206612 ; N#CCCN1CCC(CC1)n1c(CC2CCCC2)nc2cnc3[nH]ccc3c12 ; 0.766 ; NA
Ligand ; CHEMBL2206619 ; CC(=O)NCc1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.758 ; NA
Ligand ; CHEMBL2392495 ; C(C1CCNCC1)n1nnc2cnc3[nH]ccc3c12 ; 0.755 ; NA
Ligand ; CHEMBL2159201 ; Cc1nc2cnc3[nH]ccc3c2n1[C@H]1CCCNC1 ; 0.754 ; NA
Ligand ; CHEMBL3359920 ; C[C@@]1(N)CC[C@@H](Nc2c(cnn3cccc23)C(=O)N)C1(C)C ; 0.754 ; NA
Ligand ; CHEMBL3746743 ; COc1ccc(cc1)c1nc2c(NC3CCN(C)CC3)c(Cl)cnc2[nH]1 ; 0.753 ; NA

