Target ; Melanin-concentrating hormone receptor 1 ; Q99705 ; MCHR1 ; CHEMBL344 
Ligand ; CHEMBL1914636 ; Clc1ccc(cc1)C1CCN(CC1)CCCC(=O)c1ccc2c(c1)CCN(CC2)S(=O)(=O)C ; 0.553571 ; NA
Ligand ; CHEMBL1914637 ; CCS(=O)(=O)N1CCc2c(CC1)ccc(c2)C(=O)CCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.529915 ; NA
Ligand ; CHEMBL1914648 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCN(CC1)c1ccccc1Cl ; 0.525862 ; NA
Ligand ; CHEMBL1914852 ; Clc1ccc(cc1)C1CCN(CC1)CCCC(=O)c1ccc2c(c1)CN(CC2)C(=O)C ; 0.491525 ; NA
Ligand ; CHEMBL229739 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccccc2)CC1=O ; 0.490909 ; NA
Ligand ; CHEMBL214323 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2cccc(c2)C(F)(F)F)CC1=O ; 0.474138 ; NA
Ligand ; CHEMBL214629 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccc(F)cc2)CC1=O ; 0.474138 ; NA
Ligand ; CHEMBL387989 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccccc2F)CC1=O ; 0.470085 ; NA
Ligand ; CHEMBL389618 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccc(cc2)C(F)(F)F)CC1=O ; 0.469565 ; NA
Ligand ; CHEMBL3600808 ; NC(=O)c1cc(CCNC(=O)c2ccc(cc2)c2ccc(Cl)cc2)ccc1CN1CCCC1 ; 0.468468 ; NA
Ligand ; CHEMBL3600817 ; CC(=O)CNC1CCN(Cc2ccc(CCNC(=O)c3ccc(cc3)c3ccc(F)cc3)cc2)CC1 ; 0.46729 ; NA
Ligand ; CHEMBL229791 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2cccc(F)c2)CC1=O ; 0.466102 ; NA
Ligand ; CHEMBL3648372 ; CN([C@@H]1Cc2ccc(CN3CCCCCC3)cc2C1)C(=O)c1ccc(OCC2CC2)cc1 ; 0.462185 ; NA
Ligand ; CHEMBL229092 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccccc2C(F)(F)F)CC1=O ; 0.461538 ; NA
Ligand ; CHEMBL384400 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccc(Cl)cc2)CC1=O ; 0.461538 ; NA
Ligand ; CHEMBL3648378 ; CN([C@@H]1Cc2ccc(CNCC3(C)CC3)cc2C1)C(=O)c1ccc(OCC2CC2)cc1 ; 0.46087 ; NA
Ligand ; CHEMBL229792 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2cccc(Cl)c2)CC1=O ; 0.457627 ; NA
Ligand ; CHEMBL387990 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccc(Br)cc2)CC1=O ; 0.457627 ; NA
Ligand ; CHEMBL3648393 ; CCCCOc1ccc(cc1)C(=O)N(C)[C@@H]1Cc2ccc(cc2C1)[C@H]1CCCN1 ; 0.456897 ; NA
Ligand ; CHEMBL229793 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCc2ccccc2Cl)CC1=O ; 0.453782 ; NA
Ligand ; CHEMBL3600390 ; Clc1cccc(c1)c1ccc(cc1)C(=O)NCCc1ccc(CN2CCCC2)cc1 ; 0.45098 ; NA

