Target ; Rho-associated protein kinase 2 ; O75116 ; ROCK2 ; CHEMBL2973 
Ligand ; CHEMBL1682554 ; CCCCNc1c(nc2ncccn12)c1ccc2[nH]ncc2c1 ; 0.785 ; NA
Ligand ; CHEMBL2147538 ; CC(C)(N)CNc1nc(cc2cnccc12)c1ccncc1 ; 0.785 ; NA
Ligand ; CHEMBL3689346 ; N#Cc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.785 ; NA
Ligand ; CHEMBL3689365 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1cccc(c1)C1CC1 ; 0.785 ; NA
Ligand ; CHEMBL3689505 ; CCS(=O)(=O)Nc1cccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)c1 ; 0.785 ; NA
Ligand ; CHEMBL3689389 ; C#Cc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.784 ; NA
Ligand ; CHEMBL3793004 ; NC[C@@H](C(=O)Nc1ccc2cnccc2c1)c1ccccc1 ; 0.784 ; NA
Ligand ; CHEMBL598963 ; C1CCN(C1)c1ncc(nc1N1CCCNCC1)c1ccnc2[nH]ccc12 ; 0.784 ; NA
Ligand ; CHEMBL3647979 ; C(N1CC2CCC1C2Nc1ccc2[nH]ncc2c1)c1ccccc1 ; 0.783 ; NA
Ligand ; CHEMBL3689352 ; CSc1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.782 ; NA
Ligand ; CHEMBL3689414 ; CSc1ccc(CN2CCC[C@H](C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.782 ; NA
Ligand ; CHEMBL3689379 ; C=Cc1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.78 ; NA
Ligand ; CHEMBL3689413 ; Fc1ccc(CN2CCC[C@H](C2)Nc2ccc3[nH]ncc3c2)cc1F ; 0.78 ; NA
Ligand ; CHEMBL591272 ; CN1CCCN(CC1)c1nc(cnc1N)c1ccnc2[nH]ccc12 ; 0.78 ; NA
Ligand ; CHEMBL3689364 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1ccc(cc1)C1CC1 ; 0.779 ; NA
Ligand ; CHEMBL3689422 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1ccc2cc[nH]c2c1 ; 0.779 ; NA
Ligand ; CHEMBL3793245 ; NC[C@H](C(=O)Nc1ccc2cnccc2c1)c1ccccc1 ; 0.779 ; NA
Ligand ; CHEMBL1643361 ; Nc1nccc2cc(CNCCc3ccccc3)ccc12 ; 0.778 ; NA
Ligand ; CHEMBL3689375 ; CCc1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.778 ; NA
Ligand ; CHEMBL3689497 ; CS(=O)(=O)Nc1cccc(CN2CCC[C@H](C2)Nc2cccc3cnccc23)c1 ; 0.778 ; NA
Ligand ; CHEMBL38380 ; O=S(=O)(c1cccc2c1ccnc2)N1CCNCCC1 ; 0.778 ; NA
Ligand ; CHEMBL3689380 ; N#Cc1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.777 ; NA
Ligand ; CHEMBL3689440 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1ccc2[nH]ccc2c1 ; 0.777 ; NA
Ligand ; CHEMBL1682555 ; Clc1ccc(Nc2c(nc3ncccn23)c2ccc3[nH]ncc3c2)cc1 ; 0.776 ; NA
Ligand ; CHEMBL3639882 ; COc1ccccc1CN1CCCC(C1)Nc1ccc2[nH]ncc2c1 ; 0.775 ; NA
Ligand ; CHEMBL3689376 ; C#Cc1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.775 ; NA
Ligand ; CHEMBL3689416 ; C#Cc1ccc(CN2CCC[C@H](C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.775 ; NA
Ligand ; CHEMBL3770730 ; NC(C(=O)Nc1ccc2cnccc2c1)c1ccccc1 ; 0.775 ; NA
Ligand ; CHEMBL3704389 ; C[C@@H](NC(=O)Nc1cccc(c1)C#N)c1cccc(c1)C(=O)Nc1ccc2CCN(C)Cc2c1 ; 0.774 ; NA
Ligand ; CHEMBL2332098 ; CCN(Cc1cccc(OC)c1)C(=O)Nc1ccc(cc1)c1cn[nH]c1 ; 0.772 ; NA
Ligand ; CHEMBL3689374 ; CN(C)c1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.772 ; NA
Ligand ; CHEMBL604934 ; C1CCN(C1)c1ncc(nc1N1CCNCC1)c1ccnc2[nH]ccc12 ; 0.772 ; NA
Ligand ; CHEMBL3689367 ; CC(C)c1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)cc1 ; 0.771 ; NA
Ligand ; CHEMBL3689370 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1ccc(SC2CC2)cc1 ; 0.768 ; NA
Ligand ; CHEMBL1682553 ; CC(C)Nc1c(nc2ncccn12)c1ccc2[nH]ncc2c1 ; 0.766 ; NA
Ligand ; CHEMBL3689373 ; C(N1CCCC(CC1)Nc1ccc2[nH]ncc2c1)c1ccccc1 ; 0.766 ; NA
Ligand ; CHEMBL3792673 ; Cc1ccc(cc1)C(CN)C(=O)Nc1ccc2cnccc2c1 ; 0.765 ; NA
Ligand ; CHEMBL3689353 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1ccc(cc1)c1ccccc1 ; 0.764 ; NA
Ligand ; CHEMBL3689388 ; Oc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.764 ; NA
Ligand ; CHEMBL2332092 ; COc1cccc(CNC(=O)N(C)c2ccc(cc2)c2cn[nH]c2)c1 ; 0.763 ; NA
Ligand ; CHEMBL3402446 ; Fc1cccc(CNC(=O)Nc2ccc(cc2)c2cn[nH]c2)c1 ; 0.763 ; NA
Ligand ; CHEMBL3689504 ; NC(=O)COc1cccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)c1 ; 0.763 ; NA
Ligand ; CHEMBL1682541 ; c1ccc(cc1)c1c(nc2ncccn12)c1ccc2[nH]ncc2c1 ; 0.762 ; NA
Ligand ; CHEMBL1682556 ; C1CCC(CC1)Nc1c(nc2sccn12)c1ccc2[nH]ncc2c1 ; 0.762 ; NA
Ligand ; CHEMBL3792549 ; NCC(C(=O)Nc1ccc2cnccc2c1)c1ccccc1Cl ; 0.762 ; NA
Ligand ; CHEMBL3793505 ; NCC(C(=O)Nc1ccc2cnccc2c1)c1cccc(Cl)c1 ; 0.762 ; NA
Ligand ; CHEMBL591287 ; C1CCN(C1)c1ncc(nc1N1CCNCC1)c1ccncc1 ; 0.762 ; NA
Ligand ; CHEMBL1667963 ; Nc1nccc2c(cccc12)S(=O)(=O)N1CCCNCC1 ; 0.761 ; NA
Ligand ; CHEMBL3689429 ; Nc1cc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)ccc1Cl ; 0.761 ; NA
Ligand ; CHEMBL3794270 ; NCC(C(=O)Nc1ccc2cnccc2c1)c1ccccc1F ; 0.761 ; NA
Ligand ; CHEMBL3689492 ; Cc1ccc(CN2CC[C@@H](C2)Nc2cccc3cnccc23)cc1 ; 0.758 ; NA
Ligand ; CHEMBL3689501 ; CS(=O)(=O)Nc1cccc(CN2CCC[C@@H](C2)Nc2cccc3cnccc23)c1 ; 0.758 ; NA
Ligand ; CHEMBL3689354 ; C(N1CCCC(C1)Nc1ccc2[nH]ncc2c1)c1ccc(cc1)n1ccnc1 ; 0.757 ; NA
Ligand ; CHEMBL3689423 ; Oc1cc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)ccc1C#C ; 0.757 ; NA
Ligand ; CHEMBL3689465 ; COc1ccc(CN2CCCC(C2)Nc2cccc3cnccc23)cc1 ; 0.756 ; NA
Ligand ; CHEMBL3700947 ; O=C(Nc1cccc(c1)C#N)N1CCCC1c1cccc(c1)C(=O)Nc1nc2CCN(Cc3ccccc3)Cc2s1 ; 0.756 ; NA
Ligand ; CHEMBL3792666 ; NCC(C(=O)Nc1ccc2cnccc2c1)c1cccc(F)c1 ; 0.756 ; NA
Ligand ; CHEMBL3426621 ; C[C@H]1CNCCCN1S(=O)(=O)c1cccc2cncc(F)c12 ; 0.754 ; NA
Ligand ; CHEMBL3647974 ; C(N1C2CCC1CC(C2)Nc1ccc2[nH]ncc2c1)c1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL3689387 ; Brc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.753 ; NA
Ligand ; CHEMBL475601 ; COc1ccc2OCC(Cc2c1)C(=O)Nc1ccc(cc1)c1cn[nH]c1 ; 0.753 ; NA
Ligand ; CHEMBL1682547 ; C(Cc1ccccc1)Nc1nc(cs1)c1ccc2[nH]ncc2c1 ; 0.752 ; NA
Ligand ; CHEMBL3402445 ; Clc1cccc(CNC(=O)Nc2ccc(cc2)c2cn[nH]c2)c1 ; 0.752 ; NA
Ligand ; CHEMBL3666738 ; CN(C)C(=O)Nc1ccccc1c1nc(Nc2ccc3[nH]ncc3c2)c2ccccc2n1 ; 0.752 ; NA
Ligand ; CHEMBL373487 ; Cc1n[nH]c2ccc(NC3CCCN(Cc4ccccc4)C3)cc12 ; 0.752 ; NA
Ligand ; CHEMBL3793381 ; CC(C)C(=O)Oc1ccc(cc1)C(CN)C(=O)Nc1ccc2cnccc2c1 ; 0.752 ; NA
Ligand ; CHEMBL3794198 ; Cc1cccc(c1)C(CN)C(=O)Nc1ccc2cnccc2c1 ; 0.752 ; NA
Ligand ; CHEMBL600236 ; CN1CCCN(CC1)c1nc(cnc1N)c1cccc2[nH]ncc12 ; 0.752 ; NA
Ligand ; CHEMBL602041 ; CNCC1CCN(CC1)c1nc(cnc1N1CCCC1)c1ccncc1 ; 0.752 ; NA
Ligand ; CHEMBL3666753 ; CC(=O)Oc1ccccc1c1nc(Nc2ccc3[nH]ncc3c2)c2ccccc2n1 ; 0.751 ; NA
Ligand ; CHEMBL3689411 ; Brc1ccc(Br)c(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.751 ; NA
Ligand ; CHEMBL3689383 ; CS(=O)(=O)Cc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.75 ; NA
Ligand ; CHEMBL3793659 ; CC(C)(C)C(=O)Oc1ccc(cc1)C(CN)C(=O)Nc1ccc2cnccc2c1 ; 0.75 ; NA
Ligand ; CHEMBL600849 ; CN1CCCN(CC1)c1nc(cnc1N)c1cc[nH]n1 ; 0.75 ; NA

