Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL186611 ; N[C@@H](CC(=O)N1CCCC[C@H]1Cc1ccccc1)Cc1ccccc1F ; 0.505155 ; NA
Ligand ; CHEMBL274770 ; CC(C)(CC(=O)NCCc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.505155 ; NA
Ligand ; CHEMBL3093921 ; N[C@@H](Cc1ccc(N)cc1)C(=O)N1CCC[C@H]1C#N ; 0.505155 ; NA
Ligand ; CHEMBL3093923 ; N[C@@H](Cc1ccc(cc1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.505155 ; NA
Ligand ; CHEMBL3093924 ; N[C@@H](Cc1ccc(cc1)C(F)(F)F)C(=O)N1CCC[C@H]1C#N ; 0.505155 ; NA
Ligand ; CHEMBL473973 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1cccc(c1)C(F)(F)F)NCC(=O)N1CCC[C@H]1C#N ; 0.504673 ; NA
Ligand ; CHEMBL184593 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1cccc(c1)C(=O)O)Cc1ccccc1 ; 0.504348 ; NA
Ligand ; CHEMBL274103 ; CC(C)(CC(=O)NCCc1ccc(cc1)C(F)(F)F)NCC(=O)N1CCC[C@H]1C#N ; 0.5 ; NA
Ligand ; CHEMBL3093900 ; N[C@@H](Cc1cccc(c1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.5 ; NA
Ligand ; CHEMBL3112969 ; NC[C@@]1(CC[C@@H](CC1)N1CCCCC1)c1cccc(Cl)c1 ; 0.5 ; NA
Ligand ; CHEMBL3330067 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(I)cc1 ; 0.5 ; NA
Ligand ; CHEMBL413797 ; Cc1ccc(O)c(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.5 ; NA
Ligand ; CHEMBL390418 ; CCc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.495575 ; NA
Ligand ; CHEMBL194993 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NCCc1ccccc1 ; 0.49505 ; NA
Ligand ; CHEMBL3330065 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cccc(F)c1 ; 0.49505 ; NA
Ligand ; CHEMBL199568 ; Cc1ccc(cc1)c1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.494949 ; NA
Ligand ; CHEMBL200347 ; N[C@@H](Cc1ccc(cc1)c1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.494949 ; NA
Ligand ; CHEMBL3093901 ; N[C@@H](Cc1cccc(c1)C(F)(F)F)C(=O)N1CCC[C@H]1C#N ; 0.494949 ; NA
Ligand ; CHEMBL3093925 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CCC[C@H]1C#N ; 0.494949 ; NA
Ligand ; CHEMBL201544 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)NCCc1ccccc1 ; 0.494845 ; NA
Ligand ; CHEMBL2334692 ; N[C@@H](C1CCN(CC1)C(=O)Cc1ccccc1)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.494845 ; NA
Ligand ; CHEMBL3093897 ; Cc1ccccc1C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.494845 ; NA
Ligand ; CHEMBL474560 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccc(Cl)cc1)NCC(=O)N1CCC[C@H]1C#N ; 0.490741 ; NA
Ligand ; CHEMBL210844 ; O=C([C@@H]1CC[C@@H](N1)c1ccccc1)N1CCC[C@H]1C#N ; 0.490566 ; NA
Ligand ; CHEMBL3330070 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(Cl)cc1Cl ; 0.490566 ; NA
Ligand ; CHEMBL384493 ; CC(C)(CC(=O)NCCc1cccc(c1)C(F)(F)F)NCC(=O)N1CCC[C@H]1C#N ; 0.490385 ; NA
Ligand ; CHEMBL1683144 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)C1CCCC(C1)C(=O)O ; 0.490196 ; NA
Ligand ; CHEMBL3330049 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccccc1 ; 0.49 ; NA
Ligand ; CHEMBL3330061 ; N[C@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccccc1 ; 0.49 ; NA
Ligand ; CHEMBL514617 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccc(F)cc1)NCC(=O)N1CCC[C@H]1C#N ; 0.485981 ; NA
Ligand ; CHEMBL3330055 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(cc1)C(F)(F)F ; 0.485714 ; NA
Ligand ; CHEMBL3330072 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cc(F)cc(F)c1 ; 0.485437 ; NA
Ligand ; CHEMBL1683145 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)C1CCCC(C1)C(=O)N ; 0.484536 ; NA
Ligand ; CHEMBL235868 ; N[C@@H](Cc1ccccc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.483146 ; NA
Ligand ; CHEMBL463481 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1cccc(Cl)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.481818 ; NA
Ligand ; CHEMBL474768 ; CC(C)(CC(=O)N[C@@H]1C[C@H]1c1cccc(Cl)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.481818 ; NA
Ligand ; CHEMBL3093918 ; N[C@@H](Cc1ccc(F)cc1)C(=O)N1CCC[C@H]1C#N ; 0.479592 ; NA
Ligand ; CHEMBL183098 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccccc1C(=O)O)Cc1ccccc1 ; 0.478992 ; NA
Ligand ; CHEMBL199790 ; N[C@@H](Cc1ccc(cc1)c1ccccc1)C(=O)N1CCCC1 ; 0.478261 ; NA
Ligand ; CHEMBL96890 ; O=C(CNCCCc1ccccc1)N1CCC[C@H]1C#N ; 0.478261 ; NA
Ligand ; CHEMBL185067 ; N[C@@H](CC(=O)N1CCN(CC(=O)N)C[C@H]1Cc1ccccc1)Cc1ccccc1F ; 0.476636 ; NA
Ligand ; CHEMBL191906 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1ccc(cc1)C(=O)O ; 0.476636 ; NA
Ligand ; CHEMBL2334675 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)c1ccccc1 ; 0.474227 ; NA
Ligand ; CHEMBL473172 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1cccc(F)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.472727 ; NA
Ligand ; CHEMBL359759 ; N[C@@H](CC(=O)NC(Cc1ccccc1)c1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.472222 ; NA
Ligand ; CHEMBL1683103 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)CCC(=O)O ; 0.471154 ; NA
Ligand ; CHEMBL199615 ; N[C@@H](Cc1ccc(cc1)c1ccccc1F)C(=O)N1CCC[C@H]1C#N ; 0.471154 ; NA
Ligand ; CHEMBL3093904 ; Cc1ccc(C[C@H](N)C(=O)N2C[C@@H](F)C[C@H]2C#N)cc1 ; 0.471154 ; NA
Ligand ; CHEMBL3093909 ; CC(C)(C)c1ccc(C[C@H](N)C(=O)N2C[C@@H](F)C[C@H]2C#N)cc1 ; 0.471154 ; NA
Ligand ; CHEMBL3330051 ; Cc1ccccc1C[C@@H](N)CC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.471154 ; NA
Ligand ; CHEMBL452805 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1ccccc1F ; 0.471154 ; NA
Ligand ; CHEMBL366049 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccc(cc1)C(=O)O)Cc1ccccc1F ; 0.471074 ; NA
Ligand ; CHEMBL1683118 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@@H](CC1)N1CCCC(C1)C(=O)N ; 0.47 ; NA
Ligand ; CHEMBL1683119 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCCC(C1)C(=O)N ; 0.47 ; NA
Ligand ; CHEMBL1683120 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC[C@@H](C1)C(=O)N ; 0.47 ; NA
Ligand ; CHEMBL1683121 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC[C@H](C1)C(=O)N ; 0.47 ; NA
Ligand ; CHEMBL199881 ; N[C@@H](Cc1ccc(I)cc1)C(=O)N1CCC[C@H]1C#N ; 0.47 ; NA
Ligand ; CHEMBL3093896 ; N[C@@H](Cc1ccc(Br)cc1)C(=O)N1CCC[C@H]1C#N ; 0.47 ; NA
Ligand ; CHEMBL474959 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccc(Cl)c(Cl)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.469027 ; NA
Ligand ; CHEMBL238221 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.46875 ; NA
Ligand ; CHEMBL195755 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1cccc(c1)C(=O)O ; 0.468468 ; NA
Ligand ; CHEMBL1683143 ; COC(=O)C1CCCC(C1)N1CCC(CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.46729 ; NA
Ligand ; CHEMBL199614 ; N[C@@H](Cc1ccc(cc1)c1ccc(F)cc1)C(=O)N1CCC[C@H]1C#N ; 0.466667 ; NA
Ligand ; CHEMBL221402 ; N[C@H]1CN(CCc2cccc(c2)C(=O)O)C(=O)C[C@@H]1c1cc(F)c(F)cc1F ; 0.466667 ; NA
Ligand ; CHEMBL3093920 ; COc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.466019 ; NA
Ligand ; CHEMBL561120 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)C1CC1)Cc1cccc(Cl)c1 ; 0.466019 ; NA
Ligand ; CHEMBL3093917 ; N[C@@H](Cc1cccc(F)c1)C(=O)N1CCC[C@H]1C#N ; 0.465347 ; NA
Ligand ; CHEMBL210941 ; O=C(NCCc1ccccc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.464646 ; NA
Ligand ; CHEMBL3330058 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(Cl)c(Cl)c1 ; 0.464286 ; NA
Ligand ; CHEMBL464092 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccccc1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.464286 ; NA
Ligand ; CHEMBL472976 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1cc(F)cc(F)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.464286 ; NA
Ligand ; CHEMBL1683100 ; CC(C)C(=O)N(C)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.463918 ; NA
Ligand ; CHEMBL1683101 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C(C)(C)C ; 0.463918 ; NA
Ligand ; CHEMBL3330050 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccccc1Cl ; 0.463636 ; NA
Ligand ; CHEMBL235225 ; N[C@@H](Cc1ccc(O)cc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.463158 ; NA
Ligand ; CHEMBL216878 ; CC(C)(CC(=O)NCCc1ccccc1C(F)(F)F)NCC(=O)N1CCC[C@H]1C#N ; 0.462963 ; NA
Ligand ; CHEMBL218393 ; CC(C)(CC(=O)NCCc1ccc(Cl)c(Cl)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.462963 ; NA
Ligand ; CHEMBL244008 ; COc1cc(O)cc(OC)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.46281 ; NA
Ligand ; CHEMBL3330053 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(F)cc1 ; 0.462264 ; NA
Ligand ; CHEMBL3093898 ; N[C@@H](Cc1ccccc1C#N)C(=O)N1CCC[C@H]1C#N ; 0.461538 ; NA
Ligand ; CHEMBL208673 ; O=C(CNC1(CCC1)c1ccccc1)N1[C@H](CC[C@H]1C#N)C#N ; 0.460784 ; NA
Ligand ; CHEMBL3093916 ; N[C@@H](Cc1ccccc1F)C(=O)N1CCC[C@H]1C#N ; 0.460784 ; NA
Ligand ; CHEMBL472977 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccc(F)c(F)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.460177 ; NA
Ligand ; CHEMBL562525 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1)Cc1cccc(Cl)c1 ; 0.460177 ; NA
Ligand ; CHEMBL3350821 ; N[C@H](C(=O)N1CCCC1)c1ccccc1 ; 0.45977 ; NA
Ligand ; CHEMBL182223 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccc(cc1)C(=O)O)Cc1ccc(F)c(F)c1 ; 0.459677 ; NA
Ligand ; CHEMBL192421 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1cccc(c1)C(=O)N ; 0.459459 ; NA
Ligand ; CHEMBL452290 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1cccc(c1)C(=O)N ; 0.459459 ; NA
Ligand ; CHEMBL192733 ; COCC(Cc1ccccc1)NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.458716 ; NA
Ligand ; CHEMBL327264 ; O=C(CNCCC(c1ccccc1)c1ccccc1)N1CCC[C@H]1C#N ; 0.458333 ; NA
Ligand ; CHEMBL2334674 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)c1ccc(cc1)c1ccccc1 ; 0.457143 ; NA
Ligand ; CHEMBL1683116 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@@H](CC1)N1CCCCC1 ; 0.456522 ; NA
Ligand ; CHEMBL1683117 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCCCC1 ; 0.456522 ; NA
Ligand ; CHEMBL1683123 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC[C@@H](O)C1 ; 0.454545 ; NA
Ligand ; CHEMBL199905 ; N[C@@H](Cc1ccc(cc1)c1ccc(F)cc1F)C(=O)N1CCC[C@H]1C#N ; 0.453704 ; NA
Ligand ; CHEMBL3330054 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(I)cc1 ; 0.453704 ; NA
Ligand ; CHEMBL3093899 ; N[C@@H](Cc1ccccc1C(F)(F)F)C(=O)N1CCC[C@H]1C#N ; 0.45283 ; NA
Ligand ; CHEMBL515552 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccc(F)cc1F)NCC(=O)N1CCC[C@H]1C#N ; 0.452174 ; NA
Ligand ; CHEMBL3093902 ; N[C@@H](Cc1ccccc1)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.451923 ; NA
Ligand ; CHEMBL3330056 ; COc1ccc(C[C@@H](N)CC(=O)N2C[C@@H](F)C[C@H]2C#N)cc1 ; 0.45045 ; NA
Ligand ; CHEMBL3093922 ; N[C@@H](Cc1ccc(cc1)[N+](=O)[O-])C(=O)N1CCC[C@H]1C#N ; 0.4375 ; NA

