Target ; Translocator protein ; P30536 ; TSPO ; CHEMBL5742 
Ligand ; CHEMBL14948 ; CCCN(C(=O)c1ccccc1CN(Cc1ccccc1)CC)CCC ; 0.875 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL523217 ; CCCCN(C(=O)C(=O)c1c([nH]c2c1cc(cc2)[N+](=O)[O-])c1ccccc1)CCCC ; 0.766 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL484741 ; Oc1ccc(cc1)c1nc2n(c1CC(=O)N(c1ccccc1)C)cc(cc2Cl)Cl ; 0.765 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL338442 ; CCCN(C(=O)Cc1c(nc2n1cccc2[N+](=O)[O-])c1ccccc1)CCC ; 0.764 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL15741 ; CCN(Cc1nc2ccccc2c(c1C(=O)N(c1ccccc1)C)c1ccccc1)Cc1ccccc1 ; 0.762 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL15645 ; CCN(Cc1nc2ccccc2c(c1C(=O)NCc1ccccc1)c1ccccc1)Cc1ccccc1 ; 0.76 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL127060 ; CCCN(C(=O)Cc1c(nc2n1cc(cc2)C(=O)N)c1ccccc1)CCC ; 0.759 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL339530 ; CCCN(C(=O)Cc1c(nc2n1cccc2[N+](=O)[O-])c1ccc(cc1)Cl)CCC ; 0.758 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL2088374 ; COc1ccc(cc1)c1ccc2c(c1)n(CC(=O)N(c1ccccc1)C)c(=O)o2 ; 0.757 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL3597365 ; CCCN(C(=O)C(=O)c1c([nH]c2c1cccc2)c1ccc(cc1)OC)CCC ; 0.757 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL485218 ; CCCCN(C(=O)Cc1c(nc2n1cccc2Cl)c1ccc(c(c1)[N+](=O)[O-])Cl)C ; 0.757 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL2088370 ; CN(Cc1ccc(cc1)N(C(=O)Cn1c(=O)oc2c1cc(cc2)c1ccccc1)C)C ; 0.755 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL2088368 ; CN(Cc1ccccc1N(C(=O)Cn1c(=O)oc2c1cc(cc2)c1ccccc1)C)C ; 0.754 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL494906 ; CCCN(C(=O)C(=O)c1c([nH]c2c1cc(cc2)[N+](=O)[O-])c1ccccc1)CCC ; 0.754 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL469680 ; FCCOc1ccc(cc1)c1nc2n(c1CC(=O)N(CC)CC)cc(cc2)Cl ; 0.753 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL3597359 ; CCCN(C(=O)C(=O)c1c([nH]c2c1cccc2)c1ccc(cc1)N)CCC ; 0.752 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL1651236 ; CCCN(C(=O)C(=O)c1c(c2ccc(cc2)[N+](=O)[O-])n(c2c1cccc2)C)CCC ; 0.75 ; NA
Ligand ; CHEMBL495319 ; CCCCN(C(=O)C(=O)c1c([nH]c2c1cc(OC)cc2)c1ccccc1)CCCC ; 0.75 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL521180 ; CCCCN(C(=O)Cc1c(nc2n1cc(Cl)cc2Cl)c1ccc(c(c1)[N+](=O)[O-])Cl)C ; 0.75 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 

