Target ; Casein kinase II alpha ; P68400 ; CSNK2A1 ; CHEMBL3629 
Ligand ; CHEMBL3703937 ; Nc1cc2c(Nc3cccc(Cl)c3)nc3cc(ccc3c2cn1)C(=O)O ; 0.767 ; NA
Ligand ; CHEMBL3681205 ; COc1cc(ccn1)c1cc(C(=O)N[C@@H]2CC[C@H](CC2)C(=O)O)c2c(N)ncnn12 ; 0.764 ; NA
Ligand ; CHEMBL3700438 ; OC(=O)c1ccc2c(c1)nc(Nc1ccc(F)c(Cl)c1)c1nc(NC3CC3)ncc21 ; 0.764 ; NA
Ligand ; CHEMBL3700467 ; COC(CNc1ncc2c3ccc(cc3nc(Nc3ccc(F)c(Cl)c3)c2n1)C(=O)O)OC ; 0.764 ; NA
Ligand ; CHEMBL1652706 ; COc1cccc(Nc2nc3cc(ccc3c3cnccc23)C(=O)O)c1 ; 0.763 ; NA
Ligand ; CHEMBL1682287 ; Nc1ncc2c3ccc(cc3nc(Nc3cccc(Cl)c3)c2n1)C(=O)O ; 0.763 ; NA
Ligand ; CHEMBL3700404 ; COc1ccc(OC)c(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.763 ; NA
Ligand ; CHEMBL3700534 ; OC(=O)CNC(=O)c1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.763 ; NA
Ligand ; CHEMBL1682296 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(c1)C#C)c1nc(NC3CC3)ncc21 ; 0.762 ; NA
Ligand ; CHEMBL2087006 ; OC(=O)c1ccc(cc1)c1nnc(NC(=O)c2ccccc2)s1 ; 0.762 ; NA
Ligand ; CHEMBL3700388 ; COc1ccccc1Nc1nc2cc(ccc2c2sccc12)C(=O)O ; 0.762 ; NA
Ligand ; CHEMBL3700430 ; CCCNc1ncc2c3ccc(cc3nc(Nc3cccc(c3)C#C)c2n1)C(=O)O ; 0.762 ; NA
Ligand ; CHEMBL3700455 ; OC(=O)c1ccc2c(c1)nc(NC1CC1)c1nc(Nc3ccccc3)ncc21 ; 0.762 ; NA
Ligand ; CHEMBL3700459 ; OC(=O)c1ccc2c(c1)nc(Nc1cc(F)cc(F)c1)c1nc(NC3CC3)ncc21 ; 0.762 ; NA
Ligand ; CHEMBL3700460 ; COc1cccc(Nc2nc3cc(ccc3c3cnc(NC4CC4)nc23)C(=O)O)c1 ; 0.762 ; NA
Ligand ; CHEMBL1682290 ; CCNc1ncc2c3ccc(cc3nc(Nc3cccc(Cl)c3)c2n1)C(=O)O ; 0.761 ; NA
Ligand ; CHEMBL2087019 ; CCCCOC(=O)Nc1nnc(s1)c1ccc(cc1)C(=O)O ; 0.761 ; NA
Ligand ; CHEMBL1682292 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(Cl)c1)c1nc(NC3CC3)ncc21 ; 0.76 ; NA
Ligand ; CHEMBL3700445 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(Cl)c1)c1nc(O)ncc21 ; 0.76 ; NA
Ligand ; CHEMBL3700562 ; COc1cccc(Nc2nc3cc(ccc3c3scnc23)C(=O)O)c1 ; 0.76 ; NA
Ligand ; CHEMBL1682295 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(F)c1)c1nc(NC3CC3)ncc21 ; 0.759 ; NA
Ligand ; CHEMBL3700475 ; Nc1ncc2c3ccc(cc3nc(NC3CC3)c2n1)C(=O)O ; 0.759 ; NA
Ligand ; CHEMBL3700434 ; CNc1ncc2c3ccc(cc3nc(Nc3cccc(c3)C#C)c2n1)C(=O)O ; 0.758 ; NA
Ligand ; CHEMBL3700477 ; CNc1ncc2c3ccc(cc3nc(NC3CC3)c2n1)C(=O)O ; 0.758 ; NA
Ligand ; CHEMBL3700481 ; OC(=O)c1ccc2c(c1)nc(NC1CC1)c1nc(NCc3ccncc3)ncc21 ; 0.758 ; NA
Ligand ; CHEMBL1682291 ; CC(C)Nc1ncc2c3ccc(cc3nc(Nc3cccc(Cl)c3)c2n1)C(=O)O ; 0.757 ; NA
Ligand ; CHEMBL2087014 ; C/C=C(\C)/C(=O)Nc1nnc(s1)c1ccc(cc1)C(=O)O ; 0.757 ; NA
Ligand ; CHEMBL1682293 ; OC(=O)c1ccc2c(c1)nc(Nc1ccccc1)c1nc(NC3CC3)ncc21 ; 0.756 ; NA
Ligand ; CHEMBL3700440 ; CCOCCNc1ncc2c3ccc(cc3nc(Nc3cccc(c3)C#C)c2n1)C(=O)O ; 0.756 ; NA
Ligand ; CHEMBL3700454 ; OC(=O)c1ccc2c(c1)nc(NC1CC1)c1nc(NCc3ccccc3)ncc21 ; 0.756 ; NA
Ligand ; CHEMBL3639992 ; COc1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.755 ; NA
Ligand ; CHEMBL3700386 ; OC(=O)c1ccc2c(c1)nc(NCCN1CCOCC1)c1ccsc21 ; 0.755 ; NA
Ligand ; CHEMBL3700415 ; CNc1ncc2c3ccc(cc3nc(Nc3ccccc3)c2n1)C(=O)O ; 0.755 ; NA
Ligand ; CHEMBL3700470 ; Cc1cc(Nc2ncc3c4ccc(cc4nc(Nc4ccc(F)c(Cl)c4)c3n2)C(=O)O)[nH]n1 ; 0.755 ; NA
Ligand ; CHEMBL2048144 ; OC(=O)Cc1ccn(c1)c1cncc(n1)n1ncc2ccc(NC3CCCC3)cc12 ; 0.754 ; NA
Ligand ; CHEMBL2087017 ; CCCOC(=O)Nc1nnc(s1)c1ccc(cc1)C(=O)O ; 0.754 ; NA
Ligand ; CHEMBL3700389 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(O)c1)c1ccsc21 ; 0.754 ; NA
Ligand ; CHEMBL3700483 ; OC(=O)c1ccc2c(c1)nc(NC1CC1)c1nc(NCc3ccccn3)ncc21 ; 0.754 ; NA
Ligand ; CHEMBL1682286 ; Cc1ncc2c3ccc(cc3nc(Nc3cccc(Cl)c3)c2n1)C(=O)O ; 0.753 ; NA
Ligand ; CHEMBL3700476 ; CCCNc1ncc2c3ccc(cc3nc(NC3CC3)c2n1)C(=O)O ; 0.753 ; NA
Ligand ; CHEMBL1682288 ; CNc1ncc2c3ccc(cc3nc(Nc3cccc(Cl)c3)c2n1)C(=O)O ; 0.752 ; NA
Ligand ; CHEMBL3700444 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(c1)C#C)c1nc(NCC3CC3)ncc21 ; 0.752 ; NA
Ligand ; CHEMBL3700482 ; OCCNc1ncc2c3ccc(cc3nc(NC3CC3)c2n1)C(=O)O ; 0.752 ; NA
Ligand ; CHEMBL3700516 ; CCOc1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.752 ; NA
Ligand ; CHEMBL1682281 ; OC(=O)c1ccc2c(c1)nc(Nc1cc(F)cc(F)c1)c1ncncc21 ; 0.751 ; NA
Ligand ; CHEMBL3700387 ; OC(=O)c1ccc2c(c1)nc(NCc1ccncc1)c1ccsc21 ; 0.751 ; NA
Ligand ; CHEMBL3700422 ; CCCNc1ncc2c3ccc(cc3nc(Nc3ccccc3)c2n1)C(=O)O ; 0.751 ; NA
Ligand ; CHEMBL3700461 ; OC(=O)c1ccc2c(c1)nc(NCc1cccnc1)c1nc(NC3CC3)ncc21 ; 0.751 ; NA
Ligand ; CHEMBL1682280 ; OC(=O)c1ccc2c(c1)nc(Nc1ccc(F)c(Cl)c1)c1ncncc21 ; 0.75 ; NA
Ligand ; CHEMBL3700533 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(c1)C(=O)N1CCOCC1)c1ccsc21 ; 0.75 ; NA

