Target ; Sphingosine 1-phosphate receptor Edg-1 ; P21453 ; S1PR1 ; CHEMBL4333 
Ligand ; CHEMBL3671018 ; CC[C@@H](Nc1cccc(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.849 ; NA
Ligand ; CHEMBL3671059 ; CC[C@@H](Nc1ccc(Cl)c(CNCCC(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.847 ; NA
Ligand ; CHEMBL3671038 ; CC[C@@H](Nc1cc(CN2CC[C@H](C2)C(=O)O)ccc1F)c1ccc(Cl)c(C)c1 ; 0.846 ; NA
Ligand ; CHEMBL3671023 ; CCC(Nc1cc(C)cc(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.839 ; NA
Ligand ; CHEMBL3742345 ; OC(=O)C1CN(Cc2ccc(cc2)c2ccc(Cl)c(Cl)c2)C1 ; 0.839 ; NA
Ligand ; CHEMBL3671017 ; CCC(Nc1cccc(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.838 ; NA
Ligand ; CHEMBL3671068 ; CC[C@@H](Nc1ccc(Cl)c(CN2CC(C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.838 ; NA
Ligand ; CHEMBL3671044 ; CC[C@@H](Nc1ccc(C)c(CN2CC(C2)C(=O)O)c1C)c1ccc(Cl)c(C)c1 ; 0.837 ; NA
Ligand ; CHEMBL3671019 ; CCC(Nc1ccc(C)c(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.836 ; NA
Ligand ; CHEMBL3671088 ; CC[C@@H](Nc1ccc(C)c(CN(C)CCC(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.836 ; NA
Ligand ; CHEMBL3741338 ; OC(=O)C1CN(Cc2ccc(cc2)c2cc(Cl)cc(Cl)c2)C1 ; 0.836 ; NA
Ligand ; CHEMBL3671030 ; CC[C@@H](Nc1cccc(CN2CC(C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.835 ; NA
Ligand ; CHEMBL3671024 ; CCC(Nc1ccc(C)c(c1)C(C)N1CC(C1)C(=O)O)c1ccc(Cl)c(C)c1 ; 0.834 ; NA
Ligand ; CHEMBL3742304 ; CCCCCOc1ccc(CN2CC(C2)C(=O)O)cc1 ; 0.832 ; NA
Ligand ; CHEMBL3671026 ; CC[C@@H](Nc1cccc(c1)C(CC)N1CC(C1)C(=O)O)c1ccc(Cl)c(C)c1 ; 0.831 ; NA
Ligand ; CHEMBL3671064 ; CC[C@@H](Nc1cc(CN2CCC(C)(C2)C(=O)O)c(Cl)cn1)c1ccc(Cl)c(C)c1 ; 0.831 ; NA
Ligand ; CHEMBL3671066 ; CC[C@@H](Nc1cc(CN2CC[C@H](C2)C(=O)O)c(Cl)cn1)c1cc(C)c(Cl)c(C)c1 ; 0.831 ; NA
Ligand ; CHEMBL3671067 ; CC[C@@H](Nc1cc(CN2CC[C@H](C2)C(=O)O)c(C)cn1)c1ccc(Cl)c(C)c1 ; 0.831 ; NA
Ligand ; CHEMBL3671033 ; CC[C@@H](Nc1ccc(C)c(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.825 ; NA
Ligand ; CHEMBL3671070 ; CC(C)[C@@H](Nc1ccc(Cl)c(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.824 ; NA
Ligand ; CHEMBL3671083 ; Cc1cc(ccc1Cl)[C@H](Nc1cccc(CN2CC(C2)C(=O)O)c1)C1CCC1 ; 0.824 ; NA
Ligand ; CHEMBL3671034 ; CC[C@@H](Nc1ccc(C)c(CN2CC[C@H](C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.823 ; NA
Ligand ; CHEMBL3671057 ; C[C@@H](Nc1ccc(Cl)c(CN2CC[C@H](C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.822 ; NA
Ligand ; CHEMBL3742384 ; Cc1ccc(cc1)c1ccc(CN2CC(C2)C(=O)O)cc1 ; 0.819 ; NA
Ligand ; CHEMBL3671031 ; CC[C@@H](Nc1cccc(CN2CC(C2)C(=O)O)c1)c1ccc2c(Cl)cccc2c1 ; 0.816 ; NA
Ligand ; CHEMBL3671029 ; CC(C)C(Nc1cccc(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.813 ; NA
Ligand ; CHEMBL3671022 ; CC[C@@H](Nc1cccc(CN2CC(C)(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.811 ; NA
Ligand ; CHEMBL3671028 ; CCC(Nc1cc(C)cc(CN2CC[C@H](C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.808 ; NA
Ligand ; CHEMBL3671052 ; CC[C@@H](Nc1ccc(C)c(CN2CC(C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.808 ; NA
Ligand ; CHEMBL3671071 ; CC(C)[C@@H](Nc1ccc(Cl)c(CN2CC(C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.808 ; NA
Ligand ; CHEMBL3671027 ; CCC(Nc1cccc(CN2CC[C@H](C2)C(=O)O)c1C)c1ccc(Cl)c(C)c1 ; 0.807 ; NA
Ligand ; CHEMBL3671073 ; CC[C@@H](Nc1ccc(Cl)c(CN2CC(C)(C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.805 ; NA
Ligand ; CHEMBL3671047 ; CC[C@@H](Nc1ccc(CC)c(CN2CC[C@H](C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.803 ; NA
Ligand ; CHEMBL3671043 ; CC[C@@H](Nc1ccc(C)c(CN2CC[C@H](C2)C(=O)O)c1C)c1ccc(Cl)c(C)c1 ; 0.802 ; NA
Ligand ; CHEMBL3671048 ; CC[C@@H](Nc1ccc(CC)c(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.802 ; NA
Ligand ; CHEMBL3671055 ; C[C@@H](Nc1ccc(C)c(CN2CC[C@H](C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.801 ; NA
Ligand ; CHEMBL3671054 ; CC[C@@H](Nc1ccc(Cl)c(CN2CC[C@H](C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.799 ; NA
Ligand ; CHEMBL3671058 ; C[C@@H](Nc1ccc(C)c(CNCCC(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.798 ; NA
Ligand ; CHEMBL3671039 ; CC[C@@H](Nc1ccc(C)c(CN2CC(C)(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.795 ; NA
Ligand ; CHEMBL3671087 ; CC[C@@H](Nc1ccc(C)c(CNC[C@H](C)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.795 ; NA
Ligand ; CHEMBL3671065 ; CC[C@@H](Nc1cc(CNCCC(=O)O)c(Cl)cn1)c1ccc(Cl)c(C)c1 ; 0.791 ; NA
Ligand ; CHEMBL3671060 ; CC[C@@H](Nc1ccc(C)c(CNC[C@@H](C)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.788 ; NA
Ligand ; CHEMBL3671056 ; CC[C@@H](Nc1ccc(C)c(CNCCC(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.787 ; NA
Ligand ; CHEMBL325050 ; CCCCCCCCc1ccc(CCC(N)CCC(=O)O)cc1 ; 0.783 ; NA
Ligand ; CHEMBL118068 ; CCCCCCCCCc1ccc(CNCCC(O)C(=O)O)cc1 ; 0.781 ; NA
Ligand ; CHEMBL3671053 ; CC[C@@H](Nc1ccc(C)c(CN2CC[C@H](C2)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.78 ; NA
Ligand ; CHEMBL3671086 ; CC[C@@H](Nc1ccc(C)c(CNCC(C)(C)C(=O)O)c1)c1cc(C)c(Cl)c(C)c1 ; 0.78 ; NA
Ligand ; CHEMBL3739878 ; CCCCCCCCOc1ccc(CN2CC(C2)C(=O)O)cc1 ; 0.779 ; NA
Ligand ; CHEMBL3671084 ; CC[C@@H](Nc1ccnc(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.777 ; NA
Ligand ; CHEMBL326346 ; CCCCCCCCc1ccc(CCC(N)CC(=O)O)cc1 ; 0.77 ; NA
Ligand ; CHEMBL432632 ; CCCCCCCCCc1ccc(CNCCCC(=O)O)cc1 ; 0.767 ; NA
Ligand ; CHEMBL3740768 ; Cc1ccccc1COc1ccc(CN2CC(C2)C(=O)O)cc1 ; 0.764 ; NA
Ligand ; CHEMBL224703 ; CCCCCCCCCc1ccc(CN2CCC(C2)C(=O)O)cc1 ; 0.759 ; NA
Ligand ; CHEMBL2178814 ; CN(C)CC[C@H](N(C)C(=O)c1c(C)cc(cc1C)c1cccc(NS(=O)(=O)c2cc(C)c(Cl)cc2C)c1)C(=O)O ; 0.751 ; NA

