Target ; Inosine-5'-monophosphate dehydrogenase 2 ; P12268 ; IMPDH2 ; CHEMBL2002 
Ligand ; CHEMBL134665 ; COc1c(C)c(C)c(O)c(Cl)c1C/C=C(\C)/CCC(=O)O ; 0.829 ; NA
Ligand ; CHEMBL133974 ; C/C(=C\Cc1c(O)c2C(=O)OCc2c(C)c1C(=O)N)/CCC(=O)O ; 0.826 ; NA
Ligand ; CHEMBL132892 ; COc1c(C/C=C(\C)/CCC(=O)O)c(O)c2C(=O)OCc2c1OC ; 0.824 ; NA
Ligand ; CHEMBL135411 ; COc1c(C)c(C)c(c(N)c1C/C=C(\C)/CCC(=O)O)[N+](=O)[O-] ; 0.819 ; NA
Ligand ; CHEMBL335446 ; C/C(=C\Cc1c(C)c(C)c(C)c(Cl)c1O)/CCC(=O)O ; 0.816 ; NA
Ligand ; CHEMBL2437269 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)NCC(=O)O ; 0.815 ; NA
Ligand ; CHEMBL134157 ; C/C(=C\Cc1c(C)c(C)c(C)c(Br)c1O)/CCC(=O)O ; 0.812 ; NA
Ligand ; CHEMBL135154 ; COc1c(C)c(C)c(c(Cl)c1C/C=C(\C)/CCC(=O)O)[N+](=O)[O-] ; 0.805 ; NA
Ligand ; CHEMBL132727 ; C/C(=C\Cc1c(O)c(C)c2COC(=O)c2c1O)/CCC(=O)O ; 0.804 ; NA
Ligand ; CHEMBL133954 ; COc1c(C)c(C)c(cc1C/C=C(\C)/CCC(=O)O)[N+](=O)[O-] ; 0.791 ; NA
Ligand ; CHEMBL238403 ; COc1c(C)c2COC(=O)c2c(OC(=O)C)c1C/C=C(\C)/CCC(=O)O ; 0.787 ; NA
Ligand ; CHEMBL3098176 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)N1CCC[C@H]1C(=O)O ; 0.786 ; NA
Ligand ; CHEMBL2437273 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)N[C@H](C(C)C)C(=O)O ; 0.778 ; NA
Ligand ; CHEMBL3098173 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)N[C@@H](CO)C(=O)O ; 0.777 ; NA
Ligand ; CHEMBL584604 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/[C@@H](O)CC(=O)O ; 0.775 ; NA
Ligand ; CHEMBL486325 ; COc1ccc(C/C=C(\C)/CCC(=O)O)cc1c1ocnc1 ; 0.772 ; NA
Ligand ; CHEMBL444599 ; COc1c(C)c(C)c(Br)c(N)c1C/C=C(\C)/CCC(=O)O ; 0.764 ; NA
Ligand ; CHEMBL132674 ; COc1c(C)c(C)c(Cl)c(N)c1C/C=C(\C)/CCC(=O)O ; 0.763 ; NA
Ligand ; CHEMBL3098168 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)N[C@H](Cc1c[nH]c2ccccc12)C(=O)O ; 0.762 ; NA
Ligand ; CHEMBL443417 ; COc1cc(OC)c(cc1C/C=C(\C)/CCC(=O)O)c1ocnc1 ; 0.757 ; NA

