Target ; Vesicular acetylcholine transporter ; Q16572 ; SLC18A3 ; CHEMBL4767 
Ligand ; CHEMBL20744 ; Nc1ccc(cc1)C1CCN(CC1)C1CCCCC1O ; 0.532258 ; NA
Ligand ; CHEMBL129363 ; Fc1ccc(cc1)C(CCCN1C2CCC1CC(C2)c1ccccc1)O ; 0.530303 ; NA
Ligand ; CHEMBL339863 ; OC(Cc1ccc(cc1)Br)CN1C2CCC1CC(C2)c1ccccc1 ; 0.530303 ; NA
Ligand ; CHEMBL340816 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccccc1 ; 0.530303 ; NA
Ligand ; CHEMBL22117 ; CC1(CCCN(C1)C1CCCCC1O)c1ccccc1 ; 0.52459 ; NA
Ligand ; CHEMBL20502 ; CCC(CN1CCC(CC1)c1ccccc1)OC(=O)C ; 0.52381 ; NA
Ligand ; CHEMBL316520 ; O[C@@H]1C[C@H]2CCCN[C@@H]2C[C@H]1N1CCC(CC1)c1ccccc1 ; 0.52381 ; NA
Ligand ; CHEMBL21165 ; OC1CCCCC1N1CCC(CC1)c1ccc(Cl)cc1 ; 0.515625 ; NA
Ligand ; CHEMBL278634 ; CO[C@H]1CCC[C@H]([C@@H]1O)N1CCC(CC1)c1ccccc1 ; 0.507692 ; NA
Ligand ; CHEMBL126479 ; OC(CN1CCC(CC1)c1ccccc1)c1ccc(Br)cc1 ; 0.5 ; NA
Ligand ; CHEMBL339712 ; Fc1ccc(cc1)C(=O)CN1C2CCC1CC(C2)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL340185 ; O[C@@H](CN1CCC2(CC1)CCc1ccccc21)Cc1ccc(Br)cc1 ; 0.5 ; NA
Ligand ; CHEMBL341139 ; Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)CCc1ccccc21 ; 0.5 ; NA
Ligand ; CHEMBL21151 ; OC1Cc2ccccc2CC1N1CCC(CC1)c1ccccc1 ; 0.492958 ; NA
Ligand ; CHEMBL87379 ; O[C@@H]1Cc2ccccc2C[C@H]1N1CCC(CC1)c1ccccc1 ; 0.492958 ; NA
Ligand ; CHEMBL20491 ; CNc1ccc(cc1)C1CCN(CC1)C1CCCCC1O ; 0.492537 ; NA
Ligand ; CHEMBL20689 ; CN(C)c1ccc(cc1)C1CCN(CC1)C1CCCCC1O ; 0.492537 ; NA
Ligand ; CHEMBL20615 ; OC1CCCCC1NC1CCc2ccccc12 ; 0.486111 ; NA
Ligand ; CHEMBL339281 ; Brc1ccc(cc1)C(CN1C2CCC1CC(C2)c1ccccc1)O ; 0.486111 ; NA
Ligand ; CHEMBL127365 ; Brc1cccc(c1)C(CN1C2CCC1CC(C2)c1ccccc1)O ; 0.472973 ; NA
Ligand ; CHEMBL337929 ; OC(c1ccccc1Br)CN1C2CCC1CC(C2)c1ccccc1 ; 0.472973 ; NA
Ligand ; CHEMBL125795 ; O[C@H]1Cc2ccccc2C[C@@H]1N1C2CCC1CC(C2)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL87594 ; O[C@@H]1Cc2ccccc2C[C@H]1N1CCC2(CC1)CCc1ccccc21 ; 0.466667 ; NA
Ligand ; CHEMBL20657 ; OC1CCCCC1N1CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.458333 ; NA
Ligand ; CHEMBL21707 ; CC(=O)OC1CCCCC1N1CCC(CC1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL418373 ; CC(=O)OC1CCCCC1[N+]1(C)CCC(CC1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL338469 ; OC(c1c(Cl)cccc1Cl)CN1C2CCC1CC(C2)c1ccccc1 ; 0.454545 ; NA
Ligand ; CHEMBL282894 ; OC1CCCCC1N1CCC(CC1)c1ccc(cc1)[N+](=O)[O-] ; 0.428571 ; NA

