Target ; Histamine H3 receptor ; Q9Y5N1 ; HRH3 ; CHEMBL264 
Ligand ; CHEMBL3402678 ; CN(C)[C@@H]1C[C@@H](c2cccc(F)c2)c2ccccc2C1 ; 0.530303 ; NA
Ligand ; CHEMBL3677875 ; O=C([C@H]1CC1c1ccccc1)N1CCN(CC1)C1CCCCCC1 ; 0.530303 ; NA
Ligand ; CHEMBL257914 ; Cc1cccc(c1)CCN1CCC[C@@H]1C ; 0.529412 ; NA
Ligand ; CHEMBL257915 ; Cc1cccc(c1)CCN1CCC[C@H]1C ; 0.529412 ; NA
Ligand ; CHEMBL246679 ; N#Cc1ccc(cc1)c1ccc2c(c1)ccc(c2)CCC1CNCC1 ; 0.52459 ; NA
Ligand ; CHEMBL3402671 ; CN(C)[C@H]1C[C@H](c2cccc(c2)C(F)(F)F)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402672 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)C(F)(F)F)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402673 ; CN(C)[C@H]1C[C@H](c2cccc(Br)c2)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402674 ; CN(C)[C@@H]1C[C@@H](c2cccc(Br)c2)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL272140 ; Cc1cc(C)cc(c1CCN1CCCC1)C ; 0.519231 ; NA
Ligand ; CHEMBL270630 ; Cc1cc(C)c(c(c1)C)CCN1CCC[C@H]1C ; 0.518519 ; NA
Ligand ; CHEMBL272141 ; Cc1cc(C)c(c(c1)C)CCN1CCC[C@@H]1C ; 0.518519 ; NA
Ligand ; CHEMBL3402675 ; CN(C)[C@H]1C[C@H](c2cccc(Cl)c2)c2ccccc2C1 ; 0.514706 ; NA
Ligand ; CHEMBL3402676 ; CN(C)[C@@H]1C[C@@H](c2cccc(Cl)c2)c2ccccc2C1 ; 0.514706 ; NA
Ligand ; CHEMBL462606 ; C(COCCCc1ccccc1)CN1CCCCC1 ; 0.508475 ; NA
Ligand ; CHEMBL2432054 ; Fc1cccc(c1)CCCN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)C ; 0.507692 ; NA
Ligand ; CHEMBL3677882 ; CC(C)N1CCN(CC1)C(=O)[C@H]1CC1c1ccc(F)cc1 ; 0.507246 ; NA
Ligand ; CHEMBL1934053 ; CCCCC(c1ccc(cc1)c1ccc(cc1)CN1CCCCC1)N1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL3402658 ; CN(C)[C@H]1C[C@H](c2ccccc2Br)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3402659 ; CN(C)[C@@H]1C[C@@H](c2ccccc2Br)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3402682 ; CN(C)[C@H]1C[C@H](c2cccc(c2)c2ccccc2)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3677880 ; O=C([C@H]1CC1c1ccccc1)N1CCCN(CC1)C1CCC1 ; 0.5 ; NA
Ligand ; CHEMBL3677893 ; Fc1ccc(cc1)C1CC1C(=O)N1CCN(CC1)C1CCC1 ; 0.5 ; NA
Ligand ; CHEMBL374493 ; CC(C)N1CCN(CC1)C(=O)N1CCC(CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL3402683 ; CN(C)[C@@H]1C[C@@H](c2ccccc2Cl)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL3402684 ; CN(C)[C@H]1C[C@H](c2ccccc2Cl)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL3677883 ; Brc1ccc(cc1)C1C[C@@H]1C(=O)N1CCN(CC1)C1CCC1 ; 0.492958 ; NA
Ligand ; CHEMBL3677884 ; Brc1ccc(cc1)C1C[C@H]1C(=O)N1CCN(CC1)C1CCC1 ; 0.492958 ; NA
Ligand ; CHEMBL1934054 ; CCCC[C@H](N1CCC[C@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.492308 ; NA
Ligand ; CHEMBL1934055 ; CCCC[C@@H](N1CCC[C@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.492308 ; NA
Ligand ; CHEMBL1934056 ; CCCC[C@@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.492308 ; NA
Ligand ; CHEMBL1934057 ; CCCC[C@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.492308 ; NA
Ligand ; CHEMBL1934058 ; CCCC[C@@H](N1CCCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.492308 ; NA
Ligand ; CHEMBL1934059 ; CCCC[C@H](N1CCCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.492308 ; NA
Ligand ; CHEMBL462598 ; CCCC1CCN(CCCOCCCc2ccccc2)CC1 ; 0.491803 ; NA
Ligand ; CHEMBL3677890 ; O=C([C@H]1CC1c1ccc(cc1)C#N)N1CCN(CC1)C1CCC1 ; 0.486111 ; NA
Ligand ; CHEMBL460309 ; CCCCC1CCN(CCCOCCCc2ccccc2)CC1 ; 0.483871 ; NA
Ligand ; CHEMBL378178 ; C1CCN(CC1)CCc1ccc(cc1)c1ccc(cc1)CCN1CCCCC1 ; 0.482143 ; NA
Ligand ; CHEMBL404834 ; C[C@@H]1CCCN1CCc1ccccc1O ; 0.482143 ; NA
Ligand ; CHEMBL408617 ; C[C@H]1CCCN1CCc1ccccc1O ; 0.482143 ; NA
Ligand ; CHEMBL459542 ; CC1CCN(CC1)CCc1ccc(cc1)c1ccc(cc1)CCN1CCC(CC1)C ; 0.482143 ; NA
Ligand ; CHEMBL273002 ; Oc1ccccc1CCN1CCCC1 ; 0.481481 ; NA
Ligand ; CHEMBL3677894 ; Brc1cccc(c1)C1CC1C(=O)N1CCN(CC1)C1CCC1 ; 0.479452 ; NA
Ligand ; CHEMBL457868 ; CN(CCc1ccc(cc1)c1ccc(cc1)CCN(C)C)C ; 0.479167 ; NA
Ligand ; CHEMBL219074 ; CC(C)N1CCN(CC1)C(=O)N1CCC(Cc2ccccc2)CC1 ; 0.477612 ; NA
Ligand ; CHEMBL2413840 ; C(COc1ccc(CCCc2ccc(OCCCN3CCCCC3)cc2)cc1)CN1CCCCC1 ; 0.477612 ; NA
Ligand ; CHEMBL460310 ; C(COCCCc1ccccc1)CN1CCC2CCCCC2C1 ; 0.47619 ; NA
Ligand ; CHEMBL2375583 ; CC(O)CCc1ccc(OCCCN2CCCCC2)cc1 ; 0.470588 ; NA
Ligand ; CHEMBL2375584 ; CC(C)(O)CCc1ccc(OCCCN2CCCCC2)cc1 ; 0.470588 ; NA
Ligand ; CHEMBL3677895 ; O=C(C1CC1c1cccc(c1)C#N)N1CCN(CC1)C1CCC1 ; 0.466667 ; NA
Ligand ; CHEMBL3677902 ; NC(=O)c1ccc(cc1)C1CC1C(=O)N1CCN(CC1)C1CCC1 ; 0.466667 ; NA
Ligand ; CHEMBL1277594 ; CNCCC(c1ccccc1)c1ccc(cc1)OCCN1CCCC1 ; 0.463768 ; NA
Ligand ; CHEMBL271489 ; C[C@H]1CCCN1CCc1ccc(cc1)N(C)C ; 0.457627 ; NA
Ligand ; CHEMBL402872 ; C[C@@H]1CCCN1CCc1ccc(cc1)N(C)C ; 0.457627 ; NA
Ligand ; CHEMBL1822854 ; C(COc1ccc(cc1)C1CCCCC1)CN1CCCCC1 ; 0.457143 ; NA
Ligand ; CHEMBL2206288 ; O1CCN(CC1)C[C@@H]1C[C@@H](C1)c1ccc(cc1)CN1CCCC1 ; 0.457143 ; NA
Ligand ; CHEMBL339215 ; C(COc1ccc(CC2CCCCC2)cc1)CN1CCCCC1 ; 0.457143 ; NA
Ligand ; CHEMBL369096 ; C(CN1CCC(Cc2c[nH]cn2)CC1)Cc1ccccc1 ; 0.453333 ; NA
Ligand ; CHEMBL1277411 ; CNCCC(c1ccc(c2c1cc(OCCN1CCCC1)cc2)O)c1ccccc1 ; 0.450704 ; NA
Ligand ; CHEMBL3402660 ; CN(C)[C@@H]1C[C@@H](c2ccc(cc2)[N+](=O)[O-])c2ccccc2C1 ; 0.448718 ; NA
Ligand ; CHEMBL3402669 ; CN(C)[C@H]1C[C@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.421687 ; NA
Ligand ; CHEMBL3402670 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.421687 ; NA

